Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117851253,"=""9781682997529""",Chasers,Daniel F. Galouye (2117851266),eBook,"Civilizations must make sense somehow. But was this one the gaudy, impossible exception?","","Fiction, Start Publishing LLC"
2,2117865821,"=""9781682997505""",Survival Type,J. F. Bone (2117865834),eBook,Score one or one million was not enough for the human race. It had to be all or nothing ... with one man doing every bit of scoring!,"","Fiction, Start Publishing LLC"
3,2117877913,"=""9781682997352""",Pail of Air,Fritz Leiber (2117844411),eBook,"The dark star passed, bringing with it eternal night and turning history into incredible myth in a single generation! In this story of desperation ...","","Fiction, Start Publishing LLC"
4,2117859349,"=""9781682997697""",This World Must Die!,H. B. Fyfe (2117852666),eBook,"Social living requires the elimination, or at very best, the modification of many elements necessary to survival in ""nature"". And when an emergency...","","Fiction, Start Publishing LLC"
5,2117863603,"=""9781682997543""",Old Die Rich,H. L. Gold (2117863616),eBook,"It is the kind of news item you read at least a dozen times a year, wonder about briefly, and then promptly forget—but the real story is the one th...","","Fiction, Start Publishing LLC"
6,2117860076,"=""9781682997550""",Reluctant Heroes,Frank M. Robinson (2117851638),eBook,"Pioneers have always resented their wanderlust, hated their hardships. But the future brings a new grudge—when pioneers stay put and scholars do th...","","Fiction, Start Publishing LLC"
7,2117866108,"=""9781682997659""",Suite Mentale,Randall Garrett (2117866121),eBook,"""NOW WHAT the hell's the matter with me?"" thought Paul Wendell. He could feel nothing. Absolutely nothing: No taste, no sight, no hearing, no anyth...","","Fiction, Start Publishing LLC"
8,2117847369,"=""9781682997680""",Slizzers,Jerome Bixby (2117847382),eBook,"The main trouble is that you'd never suspect anything was wrong; you'd enjoy associating with slizzers, so long as you didn't know....","","Fiction, Start Publishing LLC"
9,2117850735,"=""9781682997383""",Bad Memory,Patrick Fahy (2117850748),eBook,Channing wanted a planet. Had they sold him a pup?,"","Fiction, Start Publishing LLC"
10,2117877703,"=""9781682997475""",Pen Pal,Milton Lesser (2117877716),eBook,All she wanted was a mate and she had the gumption to go out and hunt one down. But that meant poaching in a strictly forbidden territory!,"","Fiction, Start Publishing LLC"
11,2117865862,"=""9781682997758""",Prime Difference,Alan E. Nourse (2117843963),eBook,Being two men rolled out of one would solve my problems—but which one would I be?,"","Fiction, Start Publishing LLC"
12,2117869465,"=""9781682997574""",Ask a Foolish Question,Robert Sheckley (2117849937),eBook,"It's well established now that the way you put a question often determines not only the answer you'll get, but the type of answer possible. So ... ...","","Fiction, Start Publishing LLC"
13,2117856259,"=""9781682997420""",Doorstep,Keith Laumer (2117847944),eBook,The general was bucking for his other star—and this miserable contraption bucked right back!,"","Fiction, Start Publishing LLC"
14,2117870546,"=""9781682997451""",Misbegotten Missionary,Isaac Asimov (2117860169),eBook,"It was a lovable little creature, anxious to help solve the troubles of the world. Moreover, it had the answer! But what man ever takes free advice?","","Fiction, Start Publishing LLC"
15,2117857803,"=""9781682997642""",Stairway to the Stars,Larry Shaw (2117857816),eBook,"Yes, Earth may be a sort of fenced-off area, so far as other intelligent races of the galaxy are concerned. But not for the grandiose reasons that ...","","Fiction, Start Publishing LLC"
16,2117855060,"=""9781682997390""",Beach Scene,Marshall King (2117855073),eBook,It was a fine day at the beach for Purnie's game—but his new friends played very rough!,"","Fiction, Start Publishing LLC"
17,2117874577,"=""9781682997444""",Kreativity for Kats,Fritz Leiber (2117844411),eBook,They are the aliens among us—and their ways and wonders are stranger than extraterrestrials!,"","Fiction, Start Publishing LLC"
18,2117864709,"=""9781682997482""",Perfect Answer,L. J. Stecher (2117864722),eBook,Getting there may be half the fun ... but it is also all of a society's chance of survival!,"","Fiction, Start Publishing LLC"
19,2117866478,"=""9781682999295""",Hoofer,Walter M. Miller (2117866491),eBook,A space rover has no business with a family. But what can a man in the full vigor of youth do—if his heart cries out for a home?,"","Fiction, Start Publishing LLC"
"",2117866478,"=""9781633554597""",Hoofer,Walter M. Miller (2117866491),eBook,A space rover has no business with a family. But what can a man in the full vigor of youth do--if his heart cries out for a home?,"","Fiction, Start Publishing LLC"
20,162723,"=""9781501117169""",Stories of Eva Luna,Isabel Allende (1723104),eBook,"Told in the voice of Isabel Allende’s beloved character Eva Luna, a “distinctive, powerful, and haunting” (Los Angeles Times) collection of short f...",General Fiction,"Fiction, Atria Books"
"",162723,"=""9781501117138""",Stories of Eva Luna,Isabel Allende (1723104),Trade Paperback,"Told in the voice of Isabel Allende’s beloved character Eva Luna, a “distinctive, powerful, and haunting” (Los Angeles Times) collection of short f...",General Fiction,"Fiction, Atria Books"
"",162723,"=""9781797106663""",Stories of Eva Luna,Isabel Allende (1723104),Audio Download,"Told in the voice of Isabel Allende’s beloved character Eva Luna, a “distinctive, powerful, and haunting” (Los Angeles Times) collection of short f...",General Fiction,"Fiction, Atria Books"
