Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175301221,"=""9781952438240""",Head and Shoulders,F. Scott Fitzgerald (175300972),eBook,"A young, prospective intellectual, completely absorbed in his studies, is shown another side of life by an actress, leading everything to turn on i...","","Fiction, Start Publishing LLC"
2,175301538,"=""9781952438219""",Bernice Bobs Her Hair,F. Scott Fitzgerald (175300972),eBook,"A wealthy girl visits her cousin for a month, and lets her turn her into a society girl.","","Fiction, Start Publishing LLC"
3,173820061,"=""9781982157838""",Attack of the 50 Foot Indian,Stephen Graham Jones (151691780),eBook,"Sharp, searing, with a masterful use of language, Attack of the 50 Foot Indian is a brilliant satire of the portrayal of American Indians from brea...","","Fiction, S&S/Saga Press"
4,220314735,"=""9781771681957""",No Call Too Small,Oscar Martens (220314775),Trade Paperback,"“Martens’ work would be impressive in any era, but it is particularly timely today. It is wonderful to come upon an author who faces into the horri...","","Fiction, Central Avenue Publishing"
"",220314735,"=""9781771681964""",No Call Too Small,Oscar Martens (220314775),eBook,"“Martens’ work would be impressive in any era, but it is particularly timely today. It is wonderful to come upon an author who faces into the horri...","","Fiction, Central Avenue Publishing"
5,173893770,"=""9781787557833""",Just So & Other Stories,Rudyard Kipling (173893769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
6,173894417,"=""9781787557864""",Dubliners,James Joyce (173894454),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
7,127663933,"=""9781501192722""",Rutting Season,Mandeliene Smith (127663574),eBook,"This sparkling collection of short stories explores the effects of loss, and the surprising ways people find to keep going, for “fans of Alice Munr...","","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Child Narrator, Contemporary Fiction, Horses, Mental Illness, Women's Interest, Cancer, Mental Health, Scribner"
"",127663933,"=""9781501192715""",Rutting Season,Mandeliene Smith (127663574),Trade Paperback,"This sparkling collection of short stories explores the effects of loss, and the surprising ways people find to keep going, for “fans of Alice Munr...","","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Child Narrator, Contemporary Fiction, Horses, Mental Illness, Women's Interest, Cancer, Mental Health, Scribner"
8,148737841,"=""9781982109127""",Sing to It,Amy Hempel (1060906),Trade Paperback,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Scribner"
"",148737841,"=""9781508281351""",Sing to It,Amy Hempel (1060906),Audio Download,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Scribner"
"",148737841,"=""9781982109134""",Sing to It,Amy Hempel (1060906),eBook,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Scribner"
9,169913965,"=""9781797108414""",Everyone's A Critic,Jennifer Weiner (1930733),Audio Download,"The #1 New York Times bestselling author of Mrs. Everything and In Her Shoes masterfully combines Stephen King with Donna Tartt, plus a twist of Sh...","","Fiction, Simon & Schuster Audio"
10,2117307765,"=""9781481492164""",Cathedral of Myth and Bone,Kat Howard (510626649),Trade Paperback,"From the acclaimed author of Roses and Rot—a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard’...","","Fiction, S&S/Saga Press"
"",2117307765,"=""9781481492157""",Cathedral of Myth and Bone,Kat Howard (510626649),Hardcover,"From the acclaimed author of Roses and Rot— a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard...","","Fiction, S&S/Saga Press"
"",2117307765,"=""9781481492171""",Cathedral of Myth and Bone,Kat Howard (510626649),eBook,"From the acclaimed author of Roses and Rot—a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard’...","","Fiction, S&S/Saga Press"
11,163207450,"=""9781501164057""",Heart and Other Viscera,Félix J. Palma (65879765),eBook,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Atria Books"
"",163207450,"=""9781501164040""",Heart and Other Viscera,Félix J. Palma (65879765),Trade Paperback,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Atria Books"
"",163207450,"=""9781508297383""",Heart and Other Viscera,Félix J. Palma (65879765),Audio Download,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Atria Books"
12,146808422,"=""9781982105150""",Toynbee Convector,Ray Bradbury (264529),Trade Paperback,"From “one of science fiction’s grand masters” (Library Journal), a new reissue of Ray Bradbury’s The Toynbee Convector: a collection of twenty-two ...","","Fiction, Simon & Schuster"
"",146808422,"=""9781982105198""",Toynbee Convector,Ray Bradbury (264529),eBook,"From “one of science fiction’s grand masters” (Library Journal), a new reissue of Ray Bradbury’s The Toynbee Convector: a collection of twenty-two ...","","Fiction, Simon & Schuster"
13,146501217,"=""9781982104733""",This Is Not America,Jordi Punti (410120633),eBook,"From the acclaimed, prize-winning Catalonian author of the novel Lost Luggage, a collection of nine masterful short stories about adulthood, heartb...","","Fiction, Atria Books"
"",146501217,"=""9781982104719""",This Is Not America,Jordi Punti (410120633),Hardcover,"From the acclaimed, prize-winning Catalonian author of the novel Lost Luggage, a collection of nine masterful short stories about adulthood, heartb...","","Fiction, Atria Books"
14,150622221,"=""9781945430763""",Section 130,Katrinka Mannelly (150622261),Paper Over Board,Based on the Dewey decimal system designation for the supernatural  - section 130 is a collection of short stories from new author Katrinka Mannell...,"","Fiction, Winged Hussar Publishing"
15,100196898,"=""9781501184390""",Night Hawks,Charles Johnson (9738),Trade Paperback,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184383""",Night Hawks,Charles Johnson (9738),Hardcover,"A masterful story collection—thirteen years in the making—from National Book Award winner Charles Johnson, showcasing the incredible range and reso...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184406""",Night Hawks,Charles Johnson (9738),eBook,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
16,150906930,"=""9781684126583""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),Trade Paperback,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
"",150906930,"=""9781684127757""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),eBook,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
17,150907132,"=""9781684127733""",Dubliners & A Portrait of the Artist as a Young Man and Other Works,James Joyce (150907172),eBook,"Unflinching, fictional accounts of life in Ireland during the early twentieth century.This collection by James Joyce includes two of his most famou...","","Fiction, Canterbury Classics"
18,157026157,"=""9781534449930""",Wounds,Nathan Ballingrud (151689861),Trade Paperback,"“Stretch[es] the boundaries of the genre...It’s horrifying, but there’s beauty.” —The New York Times “One of the field’s most accomplished short st...","","Fiction, S&S/Saga Press"
"",157026157,"=""9781508286073""",Wounds,Nathan Ballingrud (151689861),Audio Download,"“Stretch[es] the boundaries of the genre...It’s horrifying, but there’s beauty.” —The New York Times “One of the field’s most accomplished short st...","","Fiction, S&S/Saga Press"
"",157026157,"=""9781534449947""",Wounds,Nathan Ballingrud (151689861),eBook,"“Stretch[es] the boundaries of the genre...It’s horrifying, but there’s beauty.” —The New York Times “One of the field’s most accomplished short st...","","Fiction, S&S/Saga Press"
19,2141402681,"=""9781501178351""",American Histories,John Edgar Wideman (18511519),Trade Paperback,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
"",2141402681,"=""9781501178344""",American Histories,John Edgar Wideman (18511519),Hardcover,"In this singular collection, John Edgar Wideman, the acclaimed author of Writing to Save a Life, blends the personal, historical, and political to ...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
"",2141402681,"=""9781501178368""",American Histories,John Edgar Wideman (18511519),eBook,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
20,2125430451,"=""9781501168017""",Heads of the Colored People,Nafissa Thompson-Spires (2125430166),eBook,Winner of the PEN Open Book Award * Winner of the Whiting Award * Longlisted for the National Book Award and Aspen Words Literary Prize * Nominated...,"","Fiction, Simon & Schuster"
"",2125430451,"=""9781501168000""",Heads of the Colored People,Nafissa Thompson-Spires (2125430166),Trade Paperback,Winner of the PEN Open Book Award * Winner of the Whiting Award * Longlisted for the National Book Award and Aspen Words Literary Prize * Nominated...,"","Fiction, Simon & Schuster"
