Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78773901,"=""9781451624397""",Whole Harmonium,Paul Mariani (78773967),eBook,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",78773901,"=""9781451624380""",Whole Harmonium,Paul Mariani (78773967),Trade Paperback,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
2,428242019,"=""9781476759159""",Decisiones difíciles,Hillary Rodham Clinton (1487327),eBook,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non fiction, Simon & Schuster"
"",428242019,"=""9781476759142""",Decisiones difíciles,Hillary Rodham Clinton (1487327),Trade Paperback,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non fiction, Simon & Schuster"
3,75804729,"=""9781451609936""",Young Titan,Michael Shelden (75804924),eBook,"In modern memory, Winston Churchill remains the man with the cigar and the equanimity among the ruins. Few can remember that at the age of 40, he w...","","Non fiction, Simon & Schuster"
"",75804729,"=""9781451609929""",Young Titan,Michael Shelden (75804924),Trade Paperback,"“Just when you think there can be nothing fresh to be said about the long life of Winston Churchill, along comes biographer Michael Shelden’s page-...","","Non fiction, Simon & Schuster"
4,79846194,"=""9781451627565""",My Long Trip Home,Mark Whitaker (79846463),eBook,"In a dramatic, moving work of historical reporting and personal discovery, Mark Whitaker, award-winning journalist, sets out to trace the story of ...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",79846194,"=""9781451627558""",My Long Trip Home,Mark Whitaker (79846463),Trade Paperback,"In a dramatic, moving work, Mark Whitaker, award-winning journalist, sets out to trace the story of what happened to his parents, a fascinating but...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
5,401964559,"=""9781451676228""",Una vida robada,Jaycee Dugard (80405224),eBook,Jaycee Dugard’s New York Times bestselling memoir chronicles her raw and powerful story of being kidnapped in 1991 and held captive for more than e...,Biography: general,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster"
"",401964559,"=""9781451675375""",Una vida robada,Jaycee Dugard (80405224),Trade Paperback,Jaycee Dugard’s New York Times bestselling memoir chronicles her raw and powerful story of being kidnapped in 1991 and held captive for more than e...,Biography: general,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster"
6,38346058,"=""9781439160459""",Country of Vast Designs,Robert W. Merry (23730864),eBook,"President James K. Polk, often overlooked yet ever-consequential, comes to life in this “compelling, perceptive portrait” (The Wall Street Journal)...","","Academic, Non fiction, Simon & Schuster"
"",38346058,"=""9780743297448""",Country of Vast Designs,Robert W. Merry (23730864),Trade Paperback,"President James K. Polk, often overlooked yet ever-consequential, comes to life in this “compelling, perceptive portrait” (The Wall Street Journal)...","","Academic, Non fiction, Simon & Schuster"
7,61363460,"=""9781439148730""",Last Lion,"",eBook,"The comprehensive New York Times bestselling biography of Senator Ted Kennedy dives deeply into his political career, his shocking downfall, and hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",61363460,"=""9780743596534""",Last Lion,"",Audio Download,"The comprehensive New York Times bestselling biography of Senator Ted Kennedy dives deeply into his political career, his shocking downfall, and hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",61363460,"=""9781439141335""",Last Lion,"",Trade Paperback,"The comprehensive New York Times bestselling biography of Senator Ted Kennedy dives deeply into his political career, his shocking downfall, and hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
8,21034621,"=""9781416541042""",Time Steps,"Donna McKechnie (21034732), Greg Lawrence (21034733)",eBook,"A poignant and revealing memoir from legendary entertainer and Tony award-winning actress Donna McKechnie, star of A Chorus Line and Broadway mains...",Biography: general,"Non fiction, Simon & Schuster"
"",21034621,"=""9781439191910""",Time Steps,"Donna McKechnie (21034732), Greg Lawrence (21034733)",Trade Paperback,"A poignant and revealing memoir from legendary entertainer and Tony award-winning actress Donna McKechnie, star of A Chorus Line and Broadway mains...",Biography: general,"Non fiction, Simon & Schuster"
9,23207259,"=""9781439137246""",It Seemed Important at the Time,Gloria Vanderbilt (23207271),eBook,"An elegant, witty, frank, touching, and deeply personal account of the loves both great and fleeting in the life of one of America's most celebrate...","","Non fiction, Simon & Schuster"
"",23207259,"=""9781439189825""",It Seemed Important at the Time,Gloria Vanderbilt (23207271),Trade Paperback,"An elegant, witty, frank, touching, and deeply personal account of the loves both great and fleeting in the life of one of America's most celebrate...","","Non fiction, Simon & Schuster"
10,37792974,"=""9781416539612""",If I Am Missing or Dead,Janine Latus (37791701),eBook,"A heart-wrenching and beautifully crafted memoir about a woman who escaped years of domestic violence—and her sister, who did not.In April 2002, Ja...","","Non fiction, Simon & Schuster"
"",37792974,"=""9780743296540""",If I Am Missing or Dead,Janine Latus (37791701),Trade Paperback,"A heart-wrenching and beautifully crafted memoir about a woman who escaped years of domestic violence—and her sister, who did not.In April 2002, Ja...","","Non fiction, Simon & Schuster"
11,37140056,"=""9781416539148""",Ingrid,Charlotte Chandler (16129199),eBook,"Drawing on her many conversations with Ingrid Bergman and her family, author Charlotte Chandler presents a compellingly intimate biography of one o...",Biography: general,"Non fiction, Simon & Schuster"
12,161328,"=""9781439127483""",From the Shadows,Robert M. Gates (9685),eBook,"Written by a former director of the CIA, this is the story of America's and the agency's role in the collapse of communism in the Soviet Union and ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",161328,"=""9781416543367""",From the Shadows,Robert M. Gates (9685),Trade Paperback,"As the only person to rise from entry-level analyst to Director of the CIA and to serve on the White House staffs of four Presidents, Robert Gates ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
13,18702677,"=""9780743288743""",Bob Knight,"Steve Delsohn (18884637), Mark Heisler (34977052)",eBook,"Brilliant, intimidating, charming, or profane, Coach Bob Knight is an enduring contradiction who has long fascinated and repelled basketball fans, ...","","Non fiction, Simon & Schuster"
"",18702677,"=""9780743462679""",Bob Knight,"Steve Delsohn (18884637), Mark Heisler (34977052)",Trade Paperback,"THE FULL, CANDID STORY OF COLLEGE BASKETBALL'S MOST CONTROVERSIAL COACH!   Detailing Bob Knight's most explosive moments on and off the court, and ...","","Non fiction, Simon & Schuster"
14,18394176,"=""9781416587422""",West of Then,Tara Bray Smith (18394180),eBook,"A dazzling, devastating memoir about one woman's search for her wayward mother, whose past is inextricably linked with the bittersweet history of t...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",18394176,"=""9780743236805""",West of Then,Tara Bray Smith (18394180),Trade Paperback,"A dazzling, devastating memoir about one woman's search for her wayward mother, whose past is inextricably linked with the bittersweet history of t...",Biography/Autobiography,"Non fiction, Simon & Schuster"
15,18222970,"=""9781451603712""",Peninsula of Lies,Edward Ball (1284488),eBook,"Peninsula of Lies is a nonfiction mystery, set in haunting locales and peopled with fascinating characters, that unwraps the enigma of a woman name...","","Non fiction, Simon & Schuster"
"",18222970,"=""9780743235617""",Peninsula of Lies,Edward Ball (1284488),Trade Paperback,"Peninsula of Lies is nonfiction mystery, set in a haunting gothic locale and peopled by fascinating and eccentric characters. Its hero and heroine ...","","Non fiction, Simon & Schuster"
