Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408242032,"=""9781442483033""",Hidden,Donna Jo Napoli (1505653),eBook,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
"",408242032,"=""9781442483002""",Hidden,Donna Jo Napoli (1505653),Hardcover,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
"",408242032,"=""9781442483026""",Hidden,Donna Jo Napoli (1505653),Trade Paperback,A young girl must learn to survive and find her family against all odds in this heartbreaking companion to Hush from award-winning author Donna Jo ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Suspense, Teen, International, Middle Grade, Child Narrator, Girl's Interest, Irish, Norse Myths, Pirates, Princess, Royalty, Sisters, Vikings, Simon & Schuster/Paula Wiseman Books"
2,425545206,"=""9781481403047""",Storm,Donna Jo Napoli (1505653),eBook,A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author and “master storyteller” (SL...,Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non-Fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
"",425545206,"=""9781481403023""",Storm,Donna Jo Napoli (1505653),Hardcover,"A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author Donna Jo Napoli, available i...",Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non-Fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
"",425545206,"=""9781481403030""",Storm,Donna Jo Napoli (1505653),Trade Paperback,A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author and “master storyteller” (SL...,Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non-Fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
3,19928114,"=""9781439107614""",Hush,Donna Jo Napoli (1505653),eBook,"Melkorka is a princess, the first daughter of a magnificent kingdom in mediæval Ireland -- but all of this is lost the day she is kidnapped and tak...",Young Adult,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",19928114,"=""9781442494961""",Hush,Donna Jo Napoli (1505653),Trade Paperback,"An Irish princess is kidnapped and sold into slavery in this powerful retelling of an Icelandic legend from award-winning author Donna Jo Napoli, a...",Young Adult,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,19928015,"=""9781439132227""",Breath,Donna Jo Napoli (1505653),eBook,"Salz is a boy afflicted with cystic fibrosis -- though in the Middle Ages in Saxony no one can identify it as such. Instead he is an outcast, livin...","","Fiction, Atheneum Books for Young Readers"
5,19928040,"=""9781439107195""",Bound,Donna Jo Napoli (1505653),eBook,YOUNG XING XING IS BOUND.  Bound to her father's second wife and daughter after Xing Xing's father has passed away. Bound to a life of servitude as...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",19928040,"=""9780689861789""",Bound,Donna Jo Napoli (1505653),Mass Market Paperback,"YOUNG XING XING IS BOUND.   Bound to her late father's second wife and daughter. Bound to a life of servitude as a young girl in ancient China, whe...",Young Adult,"Fiction, Atheneum Books for Young Readers"
6,1771475,"=""9781439115459""",Beast,Donna Jo Napoli (1505653),eBook,"Meet the Beast -- before there was BeautyOrasmyn is the prince of Persia and heir to the throne. His religion fills his heart and his mind, and he ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1771475,"=""9780689870057""",Beast,Donna Jo Napoli (1505653),Mass Market Paperback,"Meet the Beast -- before there was Beauty  Orasmyn is the prince of Persia and heir to the throne. His religion fills his heart and his mind, and h...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
7,23204444,"=""9781481463782""",Song of the Magdalene,Donna Jo Napoli (1505653),eBook,"The story of a teenage Mary Magdalene -- here called Miriam -- is finally told....  When the world goes dark and her mind explodes within her, Miri...","","Fiction, Atheneum Books for Young Readers"
"",23204444,"=""9780689873966""",Song of the Magdalene,Donna Jo Napoli (1505653),Trade Paperback,"The story of a teenage Mary Magdalene -- here called Miriam -- is finally told....  When the world goes dark and her mind explodes within her, Miri...","","Fiction, Atheneum Books for Young Readers"
