Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212290551,"=""9781501177859""",Daybreak,Matt Gallagher (487595897),Hardcover,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781501177873""",Daybreak,Matt Gallagher (487595897),eBook,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
"",212290551,"=""9781797168258""",Daybreak,Matt Gallagher (487595897),Audio Download,A disillusioned American veteran volunteers for the war in Ukraine to reconnect with a woman from his past in this timely and powerful novel from a...,"","Fiction, Atria Books"
2,194957204,"=""9781668009789""",General and Julia,Jon Clinch (161463750),Hardcover,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781668009796""",General and Julia,Jon Clinch (161463750),Trade Paperback,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781668009802""",General and Julia,Jon Clinch (161463750),eBook,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781797167343""",General and Julia,Jon Clinch (161463750),Audio Download,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
3,100286197,"=""9781501187216""",Dawnlands,Philippa Gregory (649),Hardcover,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781501187223""",Dawnlands,Philippa Gregory (649),Trade Paperback,The “superb” (People) Fairmile series from #1 New York Times bestselling author Philippa Gregory continues as the fiercely independent Alinor and h...,"","Fiction, Atria Books"
"",100286197,"=""9781501187230""",Dawnlands,Philippa Gregory (649),eBook,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781797144979""",Dawnlands,Philippa Gregory (649),Compact Disk,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781797144986""",Dawnlands,Philippa Gregory (649),Audio Download,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
4,100414153,"=""9781501188121""",Soul of the Border,Matteo Righetto (100414120),Hardcover,"In this exhilarating coming-of-age tale set in the late 19th century, a daring young woman braves the wilds of the mountainous Austrian-Italian bor...","","Book Club, Fiction, Literary, International, Italian, Library, Atria Books"
"",100414153,"=""9781501188145""",Soul of the Border,Matteo Righetto (100414120),eBook,"In this exhilarating coming-of-age tale set in the late 19th century, a daring young woman braves the wilds of the mountainous Austrian-Italian bor...","","Book Club, Fiction, Literary, International, Italian, Library, Atria Books"
5,1082014,"=""9780671009557""",Spiral,Jeremiah Healy (994),Hardcover,"The creator of ""exciting, thoughtful, wily fiction"" (The Washington Post), Jeremiah Healy has won critical raves for his John Francis Cuddy novels,...","","Fiction, Atria Books"
6,1082009,"=""9780671009533""",Only Good Lawyer,Jeremiah Healy (994),Hardcover,"With the help of his irrepressible hero, John Francis Cuddy, Jeremiah Healy never fails to deliver scintillating, perfectly pitched mystery masterp...","","Fiction, Atria Books"
7,8943,"=""9780671898762""",Invasion of Privacy,Healy (280797),Hardcover,"Hired by Olga Evorova to perform a discreet background check on the man she wants to marry, Cuddy believes it will be a simple assignment, until ev...","","Fiction, Atria Books"
