Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143742338,"=""9781534430785""",Oil,Jonah Winter (18983571),Fixed Layout eBook,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non fiction, Beach Lane Books"
"",143742338,"=""9781534430778""",Oil,Jonah Winter (18983571),Hardcover,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non fiction, Beach Lane Books"
2,146386051,"=""9781534436763""",Monster Squad,Joe McGee (146385941),Trade Paperback,Get to know the Junior Monster Scouts in this first book in a brand-new chapter book series that’s perfect for fans of Desmond Cole Ghost Patrol an...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146386051,"=""9781534436770""",Monster Squad,Joe McGee (146385941),Hardcover,Get to know the Junior Monster Scouts in this first book in a brand-new chapter book series that’s perfect for fans of Desmond Cole Ghost Patrol an...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146386051,"=""9781534436787""",Monster Squad,Joe McGee (146385941),eBook,Get to know the Junior Monster Scouts in this first book in a brand-new chapter book series that’s perfect for fans of Desmond Cole Ghost Patrol an...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
3,2141918294,"=""9781534414013""",Skulls!,Blair Thornburgh (2141917813),Fixed Layout eBook,Debut picture book author Blair Thornburgh and award-winning illustrator Scott Campbell put their heads together to celebrate one of the most impor...,"","Concepts, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",2141918294,"=""9781534414006""",Skulls!,Blair Thornburgh (2141917813),Hardcover,Debut picture book author Blair Thornburgh and award-winning illustrator Scott Campbell put their heads together to celebrate one of the most impor...,"","Concepts, Non fiction, Picture Book, Atheneum Books for Young Readers"
4,486941400,"=""9781481443883""",Between the Lines,Sandra Neil Wallace (486940830),Fixed Layout eBook,"“A visually striking, enlightening picture-book biography.” —Booklist (starred review) “An absolutely indispensable illustrated biography.” —School...","","Black History Month, Football, Non fiction, Picture Book, Boy's Interest, Civil Rights, Simon & Schuster/Paula Wiseman Books"
"",486941400,"=""9781481443876""",Between the Lines,Sandra Neil Wallace (486940830),Hardcover,"“A visually striking, enlightening picture-book biography.” —Booklist (starred review) “An absolutely indispensable illustrated biography.” —School...","","Black History Month, Football, Non fiction, Picture Book, Boy's Interest, Civil Rights, Simon & Schuster/Paula Wiseman Books"
5,486301329,"=""9781481443500""",Muddy,Michael Mahin (486301175),Fixed Layout eBook,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",486301329,"=""9781481443494""",Muddy,Michael Mahin (486301175),Hardcover,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non fiction, Picture Book, Atheneum Books for Young Readers"
