Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117959099,"=""9781682998724""",Path Made Plain,Lynette Sowell (2117958803),eBook,"Betsy Yoder lives with her great aunt in Sarasota's Pinecraft neighborhood, far from her family in Ohio. Heartbroken by a man who left her—and the ...","","Fiction, Abingdon Fiction"
2,2117958861,"=""9781682998847""",Every Tear a Memory,Myra Johnson (2117957129),eBook,"Joanna Trapp found adventure serving in France as a “Hello Girl” for the Army Signal Corps, but she still mourns her doughboy sweetheart killed in ...","","Fiction, Abingdon Fiction"
3,2117960408,"=""9781682998632""",Under A Turquoise Sky,Lisa Carter (2117957174),eBook,"When federal agent Aaron Yazzie is assigned to protect the only witness to a drug cartel execution, he hides Kailyn Eudailey in the safest place he...","","Fiction, Abingdon Fiction"
4,2117960395,"=""9781682998151""",Home to Chicory Lane,Deborah Raney (2117960322),eBook,"Audrey Whitman's dreams are coming true. Now that their five kids are grown, she and her husband, Grant, are turning their beloved family home into...","","Fiction, Abingdon Fiction"
5,2117957693,"=""9781682997888""",Crossroads,Barbara Cameron (2117957144),eBook,"Emma decided long ago that she was going to marry Isaac Stoltzfus. Since she was ten, she'd dreamt of being Isaac's wife, of fixing up a small farm...","","Fiction, Abingdon Fiction"
6,452884454,"=""9781476777528""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),Trade Paperback,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
"",452884454,"=""9781476777009""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),eBook,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
7,2117958959,"=""9781682999134""",Rival Hearts,Tara Randel (2117958972),eBook,"Molly Henderson and Ben Weaver have been rival magazine writers for the same publishing group for years. When both come up for the same promotion, ...","","Fiction, Abingdon Fiction"
8,2137656662,"=""9781440582660""",Fearless Love,Kate Kadence (2137656672),Trade Paperback,Madison Carmichael’s carefully controlled world has just spun off its axis. Not only has jet-setting playboy and investor Jake Colt landed his heli...,"","Fiction, Crimson Romance"
"",2137656662,"=""9781440582677""",Fearless Love,Kate Kadence (2137656672),eBook,Madison Carmichael’s carefully controlled world has just spun off its axis. Not only has jet-setting playboy and investor Jake Colt landed his heli...,"","Fiction, Crimson Romance"
9,452868703,"=""9781476777504""","Pride, Prejudice and Cheese Grits",Mary  Jane Hathaway (452869125),Trade Paperback,This hilarious Southern retelling of Jane Austen’s Pride and Prejudice tells the story of two hard-headed Civil war historians who find that first ...,Romance,"Book Club, Christian Interest, Classics, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Doctors, Love Triangle, Religious, Howard Books"
"",452868703,"=""9781476776927""","Pride, Prejudice and Cheese Grits",Mary  Jane Hathaway (452869125),eBook,This hilarious Southern retelling of Jane Austen’s Pride and Prejudice tells the story of two hard-headed Civil war historians who find that first ...,Romance,"Book Club, Christian Interest, Classics, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Doctors, Love Triangle, Religious, Howard Books"
10,2117959609,"=""9781682998717""",Season of Change,Lynette Sowell (2117958803),eBook,"Amish widower Jacob Miller believes it was a mistake to visit the Amish village of Pinecraft for winter vacation, especially after his daughter is ...","","Fiction, Abingdon Fiction"
11,411420739,"=""9781476737584""",Somebody Like You,Beth K. Vogt (85433122),Trade Paperback,"In this beautifully rendered, affecting novel, a young widow’s world is shattered when she meets her late husband’s identical twin—and finds hersel...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Tough Stuff, US Army, Wedding, Howard Books"
"",411420739,"=""9781476737591""",Somebody Like You,Beth K. Vogt (85433122),eBook,"In this beautifully rendered, affecting novel, a young widow’s world is shattered when she meets her late husband’s identical twin—and finds hersel...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Tough Stuff, US Army, Wedding, Howard Books"
12,412709296,"=""9781476746111""",Chateau of Secrets,Melanie Dobson (412709678),Trade Paperback,"A courageous young noblewoman risks her life to hide French resistance fighters; seventy years later, her granddaughter visits the family’s abandon...",General Fiction,"Fiction, Romantic, Women’s Fiction, Howard Books"
"",412709296,"=""9781476746128""",Chateau of Secrets,Melanie Dobson (412709678),eBook,"A courageous young noblewoman risks her life to hide French resistance fighters; seventy years later, her granddaughter visits the family’s abandon...",General Fiction,"Fiction, Romantic, Women’s Fiction, Howard Books"
13,404958809,"=""9781451692419""",Fair Play,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair comes a historical love story about a lady doctor and a Texas Ranger who meet at the 1893 Ch...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",404958809,"=""9781451692426""",Fair Play,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair comes a historical love story about a lady doctor and a Texas Ranger who meet at the 1893 Ch...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
14,85490832,"=""9781451660371""",Fearless Hope,Serena B. Miller (85485963),Trade Paperback,"When an Amish woman falls for the New York crime writer who buys her family farm, she must decide whether to follow the longings of her heart or th...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Clean Romance, Religious, Howard Books"
"",85490832,"=""9781451660388""",Fearless Hope,Serena B. Miller (85485963),eBook,"When an Amish woman falls for the New York crime writer who buys her family farm, she must decide whether to follow the longings of her heart or th...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Clean Romance, Religious, Howard Books"
15,82983995,"=""9781451687460""",Fifteen Minutes,Karen Kingsbury (82982459),Trade Paperback,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983995,"=""9781442361522""",Fifteen Minutes,Karen Kingsbury (82982459),Audio Download,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983995,"=""9781451647068""",Fifteen Minutes,Karen Kingsbury (82982459),eBook,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
16,414311337,"=""9781476750408""",You Made Me Love You: an eShort Sequel to Wish You Were Here,Beth K. Vogt (85433122),eBook,"A heartwarming follow-up to Beth K. Vogt’s Wish You Were Here, called “quirky, snappy, and sweet” by bestselling and award-winning author Rachel Ha...",Modern & contemporary fiction (post c 1945),"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Green/Eco Living, Library, Love Triangle, Religious, Wedding, Howard Books"
17,2137693311,"=""9781440569784""","Broken Wings, Soaring Hearts",Beverly A Rogers (2137693321),Trade Paperback,Hailey Holman is a woman determined to keep her dad's memory and his dream of reopening their small-town Texas base station alive. Jack Stinson is ...,"","Fiction, Crimson Romance"
"",2137693311,"=""9781440569791""","Broken Wings, Soaring Hearts",Beverly A Rogers (2137693321),eBook,Hailey Holman is a woman determined to keep her dad's memory and his dream of reopening their small-town Texas base station alive. Jack Stinson is ...,"","Fiction, Crimson Romance"
18,411169229,"=""9781476735511""",Vow Unbroken,Caryl McAdoo (411169289),Trade Paperback,"A spunky young widow hires a farmhand with a bad reputation to help her get her cotton to Jefferson to meet the wagon train, and sparks fly—but can...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Howard Books"
"",411169229,"=""9781476735528""",Vow Unbroken,Caryl McAdoo (411169289),eBook,"A spunky young widow hires a farmhand with a bad reputation to help her get her cotton to Jefferson to meet the wagon train, and sparks fly—but can...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Howard Books"
19,404432658,"=""9781451689105""",Thief,Stephanie Landsem (404343050),Trade Paperback,A Roman centurion longing for peace and a Jewish woman hiding a deadly secret witness a miracle that transforms their lives and leads them to the f...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Current Events, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404432658,"=""9781451689112""",Thief,Stephanie Landsem (404343050),eBook,A Roman centurion longing for peace and a Jewish woman hiding a deadly secret witness a miracle that transforms their lives and leads them to the f...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Current Events, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
20,2117959734,"=""9781682998601""",Sky Without Stars,Linda S. Clare (2117959747),eBook,"Frankie Chasing Bear is caught between cultures. She wants to raise her son Harold to revere his Lakota heritage, but she knows he will need to lea...","","Fiction, Abingdon Fiction"
