Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117959998,"=""9781682998915""",Surrender the Wind,Rita Gerlach (2117959996),eBook,"Surrender the Wind is the story of Seth Braxton, a patriot of the American Revolution, who unexpectedly inherits his loyalist grandfather's estate ...","","Fiction, Abingdon Fiction"
2,48649721,"=""9781416599630""",Ideal Wife,Jacquelin Thomas (29630609),Trade Paperback,"Newlyweds Jana and Lawrence return from their Caribbean honeymoon to Los Angeles, where Lawrence is a partner in a prestigious Beverly Hills law fi...",Modern & contemporary fiction (post c 1945),"Fiction, Inspirational, Gallery Books"
"",48649721,"=""9781439123713""",Ideal Wife,Jacquelin Thomas (29630609),eBook,"Newlyweds Jana and Lawrence return from their Caribbean honeymoon to Los Angeles, where Lawrence is a partner in a prestigious Beverly Hills law fi...",Modern & contemporary fiction (post c 1945),"Fiction, Inspirational, Gallery Books"
3,2117957736,"=""9781682998519""",Call of Zulina,Kay Marshall Strom (2117957749),eBook,The Grace in Africa series is a sweeping three-part historical saga of slavery and freedom that takes the reader from an island off the west coast ...,"","Fiction, Abingdon Fiction"
4,43034981,"=""9781416543893""",Katt's in the Cradle,"Ginger Kolbaba (39904556), Christy Scannell (39904618)",Trade Paperback,"When you're in the trenches, sometimes you're up to your neck in mud. That's the not-so-glamorous life of a pastor's wife.   Felicia's family is......","Modern & contemporary fiction (post c 1945), Religion/Philosophy","Christian Interest, Fiction, Mystery, Romantic, Howard Books"
"",43034981,"=""9781439156452""",Katt's in the Cradle,"Ginger Kolbaba (39904556), Christy Scannell (39904618)",eBook,"When you're in the trenches, sometimes you're up to your neck in mud. That's the not-so-glamorous life of a pastor's wife.   Felicia's family is......","Modern & contemporary fiction (post c 1945), Religion/Philosophy","Christian Interest, Fiction, Mystery, Romantic, Howard Books"
5,44773080,"=""9781416551911""","Death, Deceit & Some Smooth Jazz",Claudia Mair Burney (44773090),Trade Paperback,"Amanda Bell Brown is a woman on the edge.   How's a woman supposed to nurse a broken heart when her pet sugar glider is driving her batty, or is th...",General Fiction,"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Howard Books"
"",44773080,"=""9781416564485""","Death, Deceit & Some Smooth Jazz",Claudia Mair Burney (44773090),eBook,"Amanda Bell Brown is a woman on the edge.   How's a woman supposed to nurse a broken heart when her pet sugar glider is driving her batty, or is th...",General Fiction,"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Howard Books"
6,44773626,"=""9781416551942""","Murder, Mayhem & a Fine Man",Claudia Mair Burney (44773090),Trade Paperback,"For Amanda Bell Brown, just living her life is murder!   How's a woman supposed to grapple with faith, a fine man, and turning thirty-five when she...",General Fiction,"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Howard Books"
"",44773626,"=""9781416565048""","Murder, Mayhem & a Fine Man",Claudia Mair Burney (44773090),eBook,"For Amanda Bell Brown, just living her life is murder!   How's a woman supposed to grapple with faith, a fine man, and turning thirty-five when she...",General Fiction,"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Howard Books"
7,39904519,"=""9781582295787""",Reading Between the Lines,Rick Hamlin (39904523),Trade Paperback,"Sought after by every agent and actress in New York, handsome casting director James B. Lockhart Jr. is at the top of his craft.  Red-haired beauty...",Modern & contemporary fiction (post c 1945),"Christian Interest, Fiction, Inspirational, Howard Books"
"",39904519,"=""9781416542650""",Reading Between the Lines,Rick Hamlin (39904523),eBook,"Sought after by every agent and actress in New York, handsome casting director James B. Lockhart Jr. is at the top of his craft.   Red-haired beaut...",Modern & contemporary fiction (post c 1945),"Christian Interest, Fiction, Inspirational, Howard Books"
8,31106997,"=""9781416511977""",I Know I've Been Changed,ReShonda Tate Billingsley (20412007),Trade Paperback,A successful television reporter discovers that family is more important than fame and fortune in this hilarious and heartwarming family drama from...,General Fiction,"Fiction, Gallery Books"
"",31106997,"=""9781416523178""",I Know I've Been Changed,ReShonda Tate Billingsley (20412007),eBook,A successful television reporter discovers that family is more important than fame and fortune in this hilarious and heartwarming family drama from...,General Fiction,"Fiction, Gallery Books"
9,38978518,"=""9781582294872""",Reality Queen,Debbie Digiovanni (38978519),Trade Paperback,"In her second mom-lit adventure, author Debbie DiGiovanni chronicles the unpredictable life of an empty-nest mom named Stephy who finds her hands f...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Inspirational, Howard Books"
"",38978518,"=""9781451605549""",Reality Queen,Debbie Digiovanni (38978519),eBook,"In her second mom-lit adventure, author Debbie DiGiovanni chronicles the unpredictable life of an empty-nest mom named Stephy who finds her hands f...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Inspirational, Howard Books"
10,1151818,"=""9780684847429""",Third Miracle,Richard Vetere (1151831),Trade Paperback,"Father Frank Moore--once the Cardinal's golden boy, now in a self-imposed exile because he doubts his faith--is assigned the investigation of a sup...","","Fiction, Touchstone"
