Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38978538,"=""9781982109028""",Finding Faith,Denise Hunter (38978004),Trade Paperback,"Set in the high-pressure world of a Chicago TV newsroom, award-winning author Denise Hunter brings to life a heartwarming story of love and pain, d...",General Fiction,"Christian Interest, Fiction, Mystery, Inspirational, Howard Books"
"",38978538,"=""9781982108090""",Finding Faith,Denise Hunter (38978004),eBook,"Set in the high-pressure world of a Chicago TV newsroom, award-winning author Denise Hunter brings to life a heartwarming story of love and pain, d...",General Fiction,"Christian Interest, Fiction, Mystery, Inspirational, Howard Books"
2,38978003,"=""9781982109035""",Mending Places,Denise Hunter (38978004),Trade Paperback,"When mountain guide Micah Gallagher is hired by the spirited Hanna Alexander to help raise revenues for her failing family lodge, a high-country ad...",General Fiction,"Christian Interest, Fiction, Mystery, Romantic, Women’s Fiction, Inspirational, Religious, Women's Commercial Fiction, Howard Books"
"",38978003,"=""9781451605198""",Mending Places,Denise Hunter (38978004),eBook,"When mountain guide Micah Gallagher is hired by the spirited Hanna Alexander to help raise revenues for her failing family lodge, a high-country ad...",General Fiction,"Christian Interest, Fiction, Mystery, Romantic, Women’s Fiction, Inspirational, Religious, Women's Commercial Fiction, Howard Books"
3,145935050,"=""9781982103347""",One Thing I Know,Kara Isaac (512276608),Trade Paperback,"She has the whole world fooled. But the one man who just may see through her holds not only the key to her success, but also her heart…Rachel Somer...","","Christian Interest, Fiction, Romantic, Clean Romance, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",145935050,"=""9781982103354""",One Thing I Know,Kara Isaac (512276608),eBook,"She has the whole world fooled. But the one man who just may see through her holds not only the key to her success, but also her heart…Rachel Somer...","","Christian Interest, Fiction, Romantic, Clean Romance, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
4,144498489,"=""9781982100957""",Friends to the End,Shelley Shepard Gray (144496524),eBook,Discover the charming first enovella in a new Amish romance series from the New York Times bestselling author of Love Held Captive and The Gift.  W...,"","Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
5,145970055,"=""9781451687668""",To the Moon and Back,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes a “heart tugging and emotional” story in the Baxter Family collection that will “to...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Howard Books"
"",145970055,"=""9781451687675""",To the Moon and Back,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes a “heart tugging and emotional” story in the Baxter Family collection that will “to...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Howard Books"
"",145970055,"=""9781508244356""",To the Moon and Back,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes a “heart tugging and emotional” story in the Baxter Family collection that will “to...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Howard Books"
