Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168860372,"=""9781534405752""",Bear Country,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
"",168860372,"=""9781534405745""",Bear Country,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
"",168860372,"=""9781534405769""",Bear Country,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
2,165901413,"=""9781481470322""","Click, Clack, Surprise!",Doreen Cronin (1569483),Enhanced eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",165901413,"=""9781481470315""","Click, Clack, Surprise!",Doreen Cronin (1569483),Hardcover,Little Duck learns how to celebrate his birthday with a little help from all the other animals on the farm in this charming picture book from the a...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",165901413,"=""9781534413825""","Click, Clack, Surprise!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",165901413,"=""9781534413832""","Click, Clack, Surprise!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",165901413,"=""9781534413849""","Click, Clack, Surprise!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
3,168859920,"=""9781534405721""",Gimme Shelter,Doreen Cronin (1569483),Trade Paperback,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",168859920,"=""9781534405714""",Gimme Shelter,Doreen Cronin (1569483),Paper Over Board,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",168859920,"=""9781534405738""",Gimme Shelter,Doreen Cronin (1569483),eBook,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
4,100511990,"=""9781481435277""",Cyclone,Doreen Cronin (1569483),eBook,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100511990,"=""9781481435253""",Cyclone,Doreen Cronin (1569483),Hardcover,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100511990,"=""9781481435260""",Cyclone,Doreen Cronin (1569483),Trade Paperback,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100511990,"=""9781508250357""",Cyclone,Doreen Cronin (1569483),Audio Download,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
5,509134213,"=""9781481450508""",Dark Shadows,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",509134213,"=""9781481450492""",Dark Shadows,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",509134213,"=""9781481450515""",Dark Shadows,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,185271094,"=""9781481450478""",Into the Wild,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185271094,"=""9781481450461""",Into the Wild,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, and this time they’re facing off with whatever’s...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185271094,"=""9781481450485""",Into the Wild,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,185270847,"=""9781442496804""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",185270847,"=""9781442496798""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",185270847,"=""9781442496811""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum/Caitlyn Dlouhy Books"
