Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203290956,"=""9780794451165""",Barbie: You Can Be Anything: Dream Big!,Maggie Fischer (2141892537),Board Book,"Malibu and Brooklyn know that they can be anything, so they decide to explore different careers like teacher, filmmaker, vet, and more in this boar...","","Fiction, Printers Row"
2,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
3,202532101,"=""9781667204611""",Night Before Christmas 10-Button Sound Book,Clement C. Moore (184716911),Board Book,Relive the excitement of a visit from jolly St. Nick in this beloved Christmas poem with 10 interactive sounds!The magic of Clement Clarke Moore’s ...,"","Fiction, Silver Dolphin Books"
4,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
5,195912594,"=""9780794450137""",Blippi: Vehicles Are Awesome!,Thea Feldman (2130917185),Board Book,"Blippi introduces 10 awesome vehicles in this nonfiction, photographic book that includes sound buttons of Blippi speaking, followed by sounds of r...","","Non-Fiction, Printers Row"
6,180402298,"=""9781645177524""",Discovery: Howl with the Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons, hear the sounds, and howl along with the animals in this illustrated board book!Part of the 2021 NAPPA award-winning Discovery 1...","","Non-Fiction, Silver Dolphin Books"
7,179518666,"=""9781645177517""",Discovery: Splash with the Sharks!,Thea Feldman (2130917185),Board Book,"Press the buttons and make a splash in the ocean with this fun, noisy board book!Part of the 2021 NAPPA award-winning Discovery 10-Button Sound Boo...","","Non-Fiction, Silver Dolphin Books"
8,175172950,"=""9780794445584""",Blippi: Baby Farm Animals,Editors of Studio Fun International (145530148),Board Book,Blippi introduces 10 baby farm animals in this photographic book that includes sound buttons of him talking and the animals making their winsome no...,"","Non-Fiction, Printers Row"
9,153844867,"=""9781684126941""",Discovery: Baby Farm Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons to hear 10 busy, noisy baby farm animals!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series There’s noth...","","Non-Fiction, Silver Dolphin Books"
10,151714502,"=""9781684126859""",Discovery: Rumble with the Dinosaurs!,Thea Feldman (2130917185),Board Book,Head back to the Mesozoic and rumble with the dinosaurs!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series With 10 cool so...,"","Non-Fiction, Silver Dolphin Books"
11,151714267,"=""9781684126927""",Discovery: Hammer at the Construction Site!,Thea Feldman (2130917185),Board Book,Push any of the ten plastic buttons and experience the sounds of a busy construction site!Part of the 2021 NAPPA-award-winning Discovery 10-Button ...,"","Non-Fiction, Silver Dolphin Books"
12,151714422,"=""9781684126910""",Discovery: Oink on the Farm!,Thea Feldman (2130917185),Board Book,"Press the buttons and oink on the farm in this fun, educational noisy book!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books ser...","","Non-Fiction, Silver Dolphin Books"
13,151714321,"=""9781684126873""",Discovery: Honk on the Road!,Thea Feldman (2130917185),Board Book,"Press the buttons and beep, honk, vroom with 10 different vehicles!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series This...","","Non-Fiction, Silver Dolphin Books"
14,151714462,"=""9781684126897""",Discovery: Roar at the Zoo!,Thea Feldman (2130917185),Board Book,"Press the buttons and roar along with your favorite zoo animals in this fun, noisy book!Part of the 2021 NAPPA-award-winning Discovery 10-Button So...","","Non-Fiction, Silver Dolphin Books"
15,151714371,"=""9781684126880""",Discovery: Moo on the Farm!,Thea Feldman (2130917185),Board Book,Press the buttons and listen to the sounds of the farm!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series With 10 cool sou...,"","Non-Fiction, Silver Dolphin Books"
16,151714227,"=""9781684126866""",Discovery: Noisy Baby Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons and listen to the sounds of the baby animals!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series Puppies,...","","Non-Fiction, Silver Dolphin Books"
