Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230641,"=""9781644117576""",Chi Kung for Radiant Skin,"Mantak Chia (410046749), Anna Margolina (215230702)",Trade Paperback,Techniques and practices for skin renewal and ageless vitality• Explores ancient Taoist wisdom and Chi Kung methods to restore the skin’s ability t...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230641,"=""9781644117583""",Chi Kung for Radiant Skin,"Mantak Chia (410046749), Anna Margolina (215230702)",eBook,"• Explores ancient Taoist wisdom and Chi Kung methods to restore the skin’s ability to renew itself by regenerating your skin’s chi, or vital energ...","","Non fiction, Inner Traditions/Bear & Company"
2,196785124,"=""9781761108365""",The Glow Up,Paula Joye (196785101),eBook,Six simple steps to the best skin of your life. Do pores really open and close? Is eye cream necessary? Should you be rubbing snail slime all over ...,"","Non fiction, Simon & Schuster Australia"
3,196765910,"=""9781507220252""",Daily Skincare Journal,Maria Del Russo (157573425),Paper Over Board,"Keep your skin looking its best by journaling your daily skincare routine, recording all your favorite products, and tracking long-term progress to...","","Non fiction, Adams Media"
4,169605992,"=""9781646040414""",Break Free from Eczema,Rachel Zohn (169606029),Trade Paperback,"Find relief from itchy, red skin with this complete guide to healing eczema, including alternative treatments, DIY remedies, dietary suggestions, p...","","Non fiction, Ulysses Press"
5,169084354,"=""9781612439303""",Good Bacteria for Healthy Skin,Paula Simpson (169084391),Trade Paperback,Nourish Your Skin’s Ecosystem for A Healthy GlowYou probably know all about your gut microbiome. But what about the microbiome on your body’s bigge...,"","Non fiction, Ulysses Press"
6,20933093,"=""9780743482059""",Unblemished,"Katie Rodan (20933059), Kathy Fields (20933060)",Trade Paperback,"It's a fact: Acne affects at least 50 million American men and women of all ages, ethnicities, and skin types. Yet so few of us understand why we h...","","Non fiction, Atria Books"
"",20933093,"=""9781416595793""",Unblemished,"Katie Rodan (20933059), Kathy Fields (20933060)",eBook,"Acne affects at least 50 million Americans, 80 percent of all people between the ages of 18 and 30, and millions more who are both younger and olde...","","Non fiction, Atria Books"
7,18295576,"=""9780743236232""",Breaking Out,Lydia Preston (18295675),Trade Paperback,"An essential and comprehensive guide to acne for women of all ages  Acne is no longer just a teenage affliction. In fact, dermatologists often refe...","","Non fiction, Atria Books"
"",18295576,"=""9781416583080""",Breaking Out,Lydia Preston (18295675),eBook,"An essential and comprehensive guide to acne for women of all ages  Acne is no longer just a teenage affliction. In fact, dermatologists often refe...","","Non fiction, Atria Books"
