Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156735222,"=""9781534449428""",Mia Mayhem Stops Time!,Kara West (147808440),Trade Paperback,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
"",156735222,"=""9781534449435""",Mia Mayhem Stops Time!,Kara West (147808440),Hardcover,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
"",156735222,"=""9781534449442""",Mia Mayhem Stops Time!,Kara West (147808440),eBook,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
2,406422979,"=""9781442473928""",Outfoxed,Mike Twohy (72112529),Hardcover,“A ‘quacker-jack’ addition to a duck- or fox-themed storytime.” —BCCB “Large word bubbles make reading easy…Don’t be outfoxed. Get quacking and buy...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",406422979,"=""9781442473935""",Outfoxed,Mike Twohy (72112529),Enhanced eBook,“A ‘quacker-jack’ addition to a duck- or fox-themed storytime.” —BCCB “Large word bubbles make reading easy…Don’t be outfoxed. Get quacking and buy...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
3,66593775,"=""9781416997634""",What Floats in a Moat?,Lynne Berry (28657011),Hardcover,A goat and a hen turn a playful exploration of physics into scientific fun that rises to the top! Archie the Goat has a delivery to make. He has se...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",66593775,"=""9781442481312""",What Floats in a Moat?,Lynne Berry (28657011),Enhanced eBook,A goat and a hen turn a playful exploration of physics into scientific fun that rises to the top! Archie the Goat has a delivery to make. He has se...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
4,78813998,"=""9781442422933""",Friday the Scaredy Cat,Kara McMahon (39827281),Trade Paperback,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So, instead of being scary, Friday the Scaredy...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",78813998,"=""9781442435162""",Friday the Scaredy Cat,Kara McMahon (39827281),Fixed Layout eBook,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So, instead of being scary, Friday the Scaredy...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",78813998,"=""9781442436121""",Friday the Scaredy Cat,Kara McMahon (39827281),Hardcover,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So instead of being scary, Friday the Scaredy ...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
