Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137685138,"=""9781440570193""",North And South: The Wild And Wanton Edition Volume 2,"Brenna Chase (2137685116), Elizabeth Gaskell (2141330693)",eBook,Margaret Hale’s life changes dramatically when her father quits his living as a parson in the idyllic New Forest in the South of England and moves ...,"","Fiction, Crimson Romance"
"",2137685138,"=""9781440570186""",North And South: The Wild And Wanton Edition Volume 2,"Brenna Chase (2137685116), Elizabeth Gaskell (2141330693)",Trade Paperback,Margaret Hale’s life changes dramatically when her father quits his living as a parson in the idyllic New Forest in the South of England and moves ...,"","Fiction, Crimson Romance"
2,2137685148,"=""9781440570179""",North And South: The Wild And Wanton Edition Volume 1,"Brenna Chase (2137685116), Elizabeth Gaskell (2141330693)",eBook,Margaret Hale’s life changes dramatically when her father quits his living as a parson in the idyllic New Forest in the South of England and moves ...,"","Fiction, Crimson Romance"
"",2137685148,"=""9781440570162""",North And South: The Wild And Wanton Edition Volume 1,"Brenna Chase (2137685116), Elizabeth Gaskell (2141330693)",Trade Paperback,Margaret Hale’s life changes dramatically when her father quits his living as a parson in the idyllic New Forest in the South of England and moves ...,"","Fiction, Crimson Romance"
3,2137685106,"=""9781440570216""",North And South: The Wild And Wanton Edition Volume 3,"Brenna Chase (2137685116), Elizabeth Gaskell (2141330693)",eBook,Margaret Hale’s life changes dramatically when her father quits his living as a parson in the idyllic New Forest in the South of England and moves ...,"","Fiction, Crimson Romance"
"",2137685106,"=""9781440570209""",North And South: The Wild And Wanton Edition Volume 3,"Brenna Chase (2137685116), Elizabeth Gaskell (2141330693)",Trade Paperback,Margaret Hale’s life changes dramatically when her father quits his living as a parson in the idyllic New Forest in the South of England and moves ...,"","Fiction, Crimson Romance"
4,2117924524,"=""9781609772901""",Grey Woman and Other Tales,Elizabeth Gaskell (2117847449),eBook,The grey woman -- Curious if true -- Six weeks at Heppenheim -- Libbie Marsh's three eras -- Christmas storms and sunshine -- Hand and heart -- Bes...,"","Fiction, Start Classics"
5,2117902886,"=""9781609772857""",Doom of the Griffiths,Elizabeth Gaskell (2117847449),eBook,"Work from the English novelist and short story writer, whose writings can be seen as critiques of Victorian era attitudes, particularly those towar...","","Fiction, Start Classics"
6,2117902114,"=""9781609772925""",Victorian Short Stories,Elizabeth Gaskell (2117847449),eBook,"""The Manchester Marriage"" by Elizabeth Gaskell; ""A Mere Interlude"" by Thomas Hardy; ""A Faithful Heart"" by George Moore; ""The Solid Gold Reef Compan...","","Fiction, Start Classics"
7,2117926818,"=""9781609772451""",Lois the Witch,Elizabeth Gaskell (2117847449),eBook,"Set against the backdrop of the Salem witch hunts, Elizabeth Gaskell's somber novella reveals much about the complicity of mankind. Recently orphan...","","Fiction, Start Classics"
8,2117910116,"=""9781609772802""",My Lady Ludlow,Elizabeth Gaskell (2117847449),eBook,Lady Ludlow is absolute mistress of Hanbury Court and a resolute opponent of anything that might disturb the class system into which she was born. ...,"","Fiction, Start Classics"
9,2117926792,"=""9781609772468""",Lizzie Liegh,Elizabeth Gaskell (2117847449),eBook,"A poignant tale about illicit love, regret ending in delight. It deals with the story of a young girl Lizzie who commits a sin and its repercussion...","","Fiction, Start Classics"
10,2117912031,"=""9781609772918""",House to Let,Elizabeth Gaskell (2117847449),eBook,Contents: Over the Way -- The Manchester Marriage -- Going into Society -- Three Evenings in the House -- Trottle's Report -- Let at Last,"","Fiction, Start Classics"
11,2117924595,"=""9781609772819""",Poor Clare,Elizabeth Gaskell (2117847449),eBook,"A departure from the stories Elizabeth Gaskell wrote for Charles Dickens's Household Words magazine, The Poor Clare is a dark, gothic novella of th...","","Fiction, Start Classics"
12,2117900329,"=""9781609772888""",Half-Brothers,Elizabeth Gaskell (2117847449),eBook,"""The Half-Brothers"", a short fiction novel, was written by Elizabeth Gaskell in 1896.","","Fiction, Start Classics"
