Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117910116,"=""9781609772802""",My Lady Ludlow,Elizabeth Gaskell (2117847449),eBook,Lady Ludlow is absolute mistress of Hanbury Court and a resolute opponent of anything that might disturb the class system into which she was born. ...,"","Fiction, Start Classics"
2,2117900329,"=""9781609772888""",Half-Brothers,Elizabeth Gaskell (2117847449),eBook,"""The Half-Brothers"", a short fiction novel, was written by Elizabeth Gaskell in 1896.","","Fiction, Start Classics"
3,2117902886,"=""9781609772857""",Doom of the Griffiths,Elizabeth Gaskell (2117847449),eBook,"Work from the English novelist and short story writer, whose writings can be seen as critiques of Victorian era attitudes, particularly those towar...","","Fiction, Start Classics"
4,2117924524,"=""9781609772901""",Grey Woman and Other Tales,Elizabeth Gaskell (2117847449),eBook,The grey woman -- Curious if true -- Six weeks at Heppenheim -- Libbie Marsh's three eras -- Christmas storms and sunshine -- Hand and heart -- Bes...,"","Fiction, Start Classics"
5,2117926818,"=""9781609772451""",Lois the Witch,Elizabeth Gaskell (2117847449),eBook,"Set against the backdrop of the Salem witch hunts, Elizabeth Gaskell's somber novella reveals much about the complicity of mankind. Recently orphan...","","Fiction, Start Classics"
6,2117912031,"=""9781609772918""",House to Let,Elizabeth Gaskell (2117847449),eBook,Contents: Over the Way -- The Manchester Marriage -- Going into Society -- Three Evenings in the House -- Trottle's Report -- Let at Last,"","Fiction, Start Classics"
7,2117902114,"=""9781609772925""",Victorian Short Stories,Elizabeth Gaskell (2117847449),eBook,"""The Manchester Marriage"" by Elizabeth Gaskell; ""A Mere Interlude"" by Thomas Hardy; ""A Faithful Heart"" by George Moore; ""The Solid Gold Reef Compan...","","Fiction, Start Classics"
8,2117907575,"=""9781609772826""",Sylvia's Lovers,Elizabeth Gaskell (2117847449),eBook,"A was powerfully moving novel of a young woman caught between the attractions of two very different men, Sylvia's Lovers is set in the 1790s in an ...","","Fiction, Start Classics"
9,2117926792,"=""9781609772468""",Lizzie Liegh,Elizabeth Gaskell (2117847449),eBook,"A poignant tale about illicit love, regret ending in delight. It deals with the story of a young girl Lizzie who commits a sin and its repercussion...","","Fiction, Start Classics"
10,2117900316,"=""9781609772895""",Half a Life-Time Ago,Elizabeth Gaskell (2117847449),eBook,"Susan and Michael were to be married in April. He had already gone to take possession of his new farm, three or four miles away from Yew Nook--but ...","","Fiction, Start Classics"
11,2117922380,"=""9781609772833""",Round the Sofa,Elizabeth Gaskell (2117847449),eBook,"""Round the Sofa"", a short fiction novel, was written by Elizabeth Gaskell in 1896.","","Fiction, Start Classics"
12,2117902260,"=""9781609772864""",Dark Night's Work,Elizabeth Gaskell (2117847449),eBook,"A DARK NIGHT'S WORK, a short fiction novel, was written by Elizabeth Gaskell in 1863.","","Fiction, Start Classics"
13,2117902609,"=""9781609772871""",An Accursed Race,Elizabeth Gaskell (2117847449),eBook,"Classic short story. Elizabeth Cleghorn Gaskell ( 1810 - 1865), often referred to simply as Mrs. Gaskell, was an English novelist and short story w...","","Fiction, Start Classics"
14,2117904431,"=""9781609772444""",Uncle Peter,Elizabeth Gaskell (2117847449),eBook,"Uncle, he said, you know me, and you know that I have not, that I never had one mercenary thought about your wealth; you know that my fault is to l...","","Fiction, Start Classics"
15,2117924595,"=""9781609772819""",Poor Clare,Elizabeth Gaskell (2117847449),eBook,"A departure from the stories Elizabeth Gaskell wrote for Charles Dickens's Household Words magazine, The Poor Clare is a dark, gothic novella of th...","","Fiction, Start Classics"
16,2117860950,"=""9781625585332""",Ruth,Elizabeth Gaskell (2117847449),eBook,Ruth is a surprisingly compassionate portrayal of a fallen woman in Victorian times. Ruth Hilton is an young orphaned seamstress who is seduced and...,"","Fiction, Start Publishing LLC"
17,2117875118,"=""9781625584755""",North and South,Elizabeth Gaskell (2117847449),eBook,"North and South is a novel that exposed Victorian inequalities. Margaret Hale, a woman from the South of England, moves to the industrialized North...","","Fiction, Start Publishing LLC"
18,2117866584,"=""9781625584540""",Mary Barton,Elizabeth Gaskell (2117847449),eBook,Elizabeth Gaskell uses her novel Mary Barton to compare and contrast the rich and the working class. She links the plight of the working class to t...,"","Fiction, Start Publishing LLC"
19,2117847436,"=""9781625584618""",Moorland Cottage,Elizabeth Gaskell (2117847449),eBook,"A touching portrait of a complicated family, Gaskell expertly confronts the mores and social problems faced by Victorian women while highlighting t...","","Fiction, Start Publishing LLC"
20,2117873912,"=""9781625581044""",Wives and Daughters,Elizabeth Gaskell (2117847449),eBook,"Set in English society before the 1832 Reform Bill, Wives and Daughters centers on the story of youthful Molly Gibson, brought up from childhood by...","","Fiction, Start Publishing LLC"
