Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213963136,"=""9781683371984""",Meet Claudie,Brit Bennett (213963173),Trade Paperback,This paperback is the introduction to the first 1920s character from American Girl and the first children’s book from NYT best-selling author Brit ...,"","Fiction, American Girl Publishing"
"",213963136,"=""9781683372028""",Meet Claudie,Brit Bennett (213963173),Hardcover,"Claudie Wells wants more than anything to be a person whose imagination can fly, instead of a person whose feet are stuck on the ground. She believ...","","Fiction, American Girl Publishing"
2,176849872,"=""9781534488274""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Trade Paperback,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176849872,"=""9781534488281""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Hardcover,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176849872,"=""9781534488298""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Fixed Layout eBook,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
3,167752427,"=""9781524855727""",Trouble with Treasure (Undersea Mystery Club Book 2),Courtney Carbone (166113591),Trade Paperback,"The Undersea Mystery Club is going on a treasure hunt! In Book 2 of the series, Violet and Wally discover an old chest hidden in a sea cavern. In o...","","Fiction, Andrews McMeel Publishing"
"",167752427,"=""9781524857844""",Trouble with Treasure (Undersea Mystery Club Book 2),Courtney Carbone (166113591),Paper Over Board,"The Undersea Mystery Club is going on a treasure hunt! In Book 2 of the series, Violet and Wally discover an old chest hidden in a sea cavern. In o...","","Fiction, Andrews McMeel Publishing"
4,188546291,"=""9781623719609""","Eeny, Meeny, Miney Mole",Jane Yolen (188546328),Trade Paperback,"Eeny, Meeny, and Miney Mole live at the bottom of a deep, dark hole. In that hole, dark is light, day is night, and summer and winter seem the same...","","Fiction, Interlink Publishing Group Inc"
"",188546291,"=""9781623719869""","Eeny, Meeny, Miney Mole",Jane Yolen (188546328),Hardcover,"Eeny, Meeny, and Miney Mole live at the bottom of a deep, dark hole. In that hole, dark is light, day is night, and summer and winter seem the same...","","Fiction, Interlink Publishing Group Inc"
5,1075432,"=""9781442416772""",Likely Place,Paula Fox (706410),Trade Paperback,"Newberry Medal-winning author Paula Fox pens “a very funny book, full of lightning transitions from the matter-of-fact to fantasy which make an ima...","","Fiction, Middle Grade, Aladdin"
6,43239509,"=""9781416942146""",One Small Step,P.B. Kerr (43239605),Trade Paperback,It’s 1969 and thirteenyear- old Scott is your typical teenage boy—except for the fact that he is flying airplanes with his air force flight instruc...,General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43239509,"=""9781439164310""",One Small Step,P.B. Kerr (43239605),eBook,"It's 1969, and thirteen-year-old Scott is doing all the things that normal boys do -- and also flying airplanes with his Air Force flight instructo...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
7,44544161,"=""9781416949602""",T-Minus,Jim Ottaviani (44544165),Trade Paperback,Graphic novel fictionalized retelling of the moon landing celebrating the upcoming fiftieth anniversary!In T-Minus the exciting story of two world ...,"Graphic novels, Non-Fiction & Reference","Fiction, Aladdin"
8,20961863,"=""9781416975663""",Weedflower,Cynthia Kadohata (19010675),Trade Paperback,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
