Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46133411,"=""9781416571056""",Four Letter Word,"",Trade Paperback,"A truly original collection of fiction from forty of today's most celebrated writers (including Neil Gaiman, Ursula K. Le Guin, Margaret Atwood, an...","","Fiction, Free Press"
2,44424887,"=""9781416561101""",Cadillac Orpheus,Solon Timothy Woodward (44424892),Trade Paperback,"Inspired by Carl Hiaasen and Victor D. LaValle in equal measure, Solon Timothy Woodward mines the nether regions of Florida in search of high drama...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Free Press"
"",44424887,"=""9781416564508""",Cadillac Orpheus,Solon Timothy Woodward (44424892),eBook,"Inspired by Carl Hiaasen and Victor D. LaValle in equal measure, Solon Timothy Woodward mines the nether regions of Florida in search of high drama...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Free Press"
3,400621571,"=""9781451668230""",Other Half of Me,Morgan McCarthy (400621626),Trade Paperback,"For fans of Atonement and Brideshead Revisited, a gorgeously written, darkly wise coming-of-age novel about the pull of the past and the destructiv...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Free Press"
"",400621571,"=""9781451668247""",Other Half of Me,Morgan McCarthy (400621626),eBook,"“What good can the past do the living? What harm?” Growing up in their family’s ancestral home in Wales, Jonathan Anthony and his little sister, Th...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Free Press"
4,84563033,"=""9781451656640""",Gone to the Forest,Katie Kitamura (49774003),Trade Paperback,*San Francisco Chronicle Best Book of 2012*Financial Times Best Book of 2012*New Yorker Best Book of 2012FROM THE CRITICALLY ACCLAIMED AUTHOR OF TH...,"","Book Club, Fiction, Literary, Free Press"
"",84563033,"=""9781451656657""",Gone to the Forest,Katie Kitamura (49774003),eBook,"FROM THE CRITICALLY ACCLAIMED AUTHOR OF THE LONGSHOT comes this gripping saga about the destruction of a family, a home, and a way of life. Set on ...","","Book Club, Fiction, Literary, Free Press"
5,76280411,"=""9781451611601""",Butterfly Cabinet,Bernie McGill (76280486),Trade Paperback,"“An emotionally bracing, refreshingly intelligent, and ultimately heartbreaking story” (Kirkus Reviews) of two women linked by a tragic, decades-ol...","","Fiction, Literary, Free Press"
"",76280411,"=""9781451611618""",Butterfly Cabinet,Bernie McGill (76280486),eBook,"“An emotionally bracing, refreshingly intelligent, and ultimately heartbreaking story” (Kirkus Reviews) of two women linked by a tragic, decades-ol...","","Fiction, Literary, Free Press"
6,42785390,"=""9781416543046""",Long Drive Home,Will Allison (42187176),Trade Paperback,"In this New York Times bestselling psychological thriller, “a gripping morality tale that raises questions about race, conscience, and the responsi...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Literary, Free Press"
"",42785390,"=""9781451608199""",Long Drive Home,Will Allison (42187176),eBook,"In this New York Times bestselling psychological thriller, “a gripping morality tale that raises questions about race, conscience, and the responsi...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Literary, Free Press"
7,72614652,"=""9781451610338""",Radleys,Matt Haig (72614726),Trade Paperback,"From the bestselling author of The Midnight Library, an “irresistible...full of clever turns, darkly hilarious spins...Even if you're suffering fro...","","Fiction, Free Press"
"",72614652,"=""9781439194645""",Radleys,Matt Haig (72614726),eBook,"From the bestselling author of The Midnight Library, an “irresistible...full of clever turns, darkly hilarious spins...Even if you're suffering fro...","","Fiction, Free Press"
"",72614652,"=""9781442338142""",Radleys,Matt Haig (72614726),Audio Download,"From the bestselling author of The Midnight Library, an “irresistible...full of clever turns, darkly hilarious spins...Even if you're suffering fro...","","Fiction, Free Press"
8,78778383,"=""9781451624403""",Angela Sloan,James Whorton (19109424),Trade Paperback,"In his latest novel, universally acclaimed author James Whorton, Jr., delivers a curious Nixon-era caper of broken men and stoic runaways who learn...","","Fiction, Free Press"
"",78778383,"=""9781451624410""",Angela Sloan,James Whorton (19109424),eBook,"In his latest novel, universally acclaimed author James Whorton, Jr., delivers a curious Nixon-era caper of broken men and stoic runaways who learn...","","Fiction, Free Press"
9,80598317,"=""9781451632828""",Mistress's Revenge,Tamar Cohen (80598918),Trade Paperback,"There’s a fine line between love and hate.   For five years, Sally and Clive have been lost in a passionate affair. Now he has dumped her to devote...","","Fiction, Free Press"
"",80598317,"=""9781451632866""",Mistress's Revenge,Tamar Cohen (80598918),eBook,"There’s a fine line between love and hate.   For five years, Sally and Clive have been lost in a passionate affair. Now he has dumped her to devote...","","Fiction, Free Press"
10,63194396,"=""9781439153239""",Gin Closet,Leslie Jamison (63194462),Trade Paperback,"From the author of the New York Times bestselling essay collection The Empathy Exams and the memoir The Recovering, Leslie Jamison’s “exquisitely b...","","Fiction, Literary, Free Press"
"",63194396,"=""9781439157879""",Gin Closet,Leslie Jamison (63194462),eBook,"From the author of the New York Times bestselling essay collection The Empathy Exams and the memoir The Recovering, Leslie Jamison’s “exquisitely b...","","Fiction, Literary, Free Press"
11,42187172,"=""9781451643190""",What You Have Left,Will Allison (42187176),Trade Paperback,"In 1976, on the day of his wife’s funeral, Wylie Greer drops off his five-year-old daughter, Holly, at his father-in-law’s dairy farm on the outski...","","Book Club, Fiction, Literary, Free Press"
"",42187172,"=""9781416546672""",What You Have Left,Will Allison (42187176),eBook,"What You Have Left is an unforgettable story of love, loss, and, most of all, longing.   In 1976, on the day of his wife's funeral, Wylie Greer dro...","","Book Club, Fiction, Literary, Free Press"
12,72784650,"=""9781439194652""",Mother Who Stayed,Laura Furman (7360),Trade Paperback,"In nine strikingly perceptive stories set miles and decades apart, Laura Furman mines the intricate, elusive lives of mothers and daughters—and of ...","","Fiction, Short Stories & Anthologies, Women’s Fiction, Free Press"
"",72784650,"=""9781439194669""",Mother Who Stayed,Laura Furman (7360),eBook,"In nine strikingly perceptive stories set miles and decades apart, Laura Furman mines the intricate, elusive lives of mothers and daughters—and of ...","","Fiction, Short Stories & Anthologies, Women’s Fiction, Free Press"
13,68952758,"=""9781439181997""",Here Comes Another Lesson,Stephen O'Connor (9718),Trade Paperback,"STEPHEN O’CONNOR IS ONE OF TODAY’S MOST GIFTED AND ORIGINAL WRITERS. In Here Comes Another Lesson, O’Connor, whose stories have appeared in The New...",General Fiction,"Fiction, Literary, Short Stories & Anthologies, Free Press"
"",68952758,"=""9781439195000""",Here Comes Another Lesson,Stephen O'Connor (9718),eBook,"STEPHEN O’CONNOR IS ONE OF TODAY’S MOST GIFTED AND ORIGINAL WRITERS. In Here Comes Another Lesson, O’Connor, whose stories have appeared in The New...",General Fiction,"Fiction, Literary, Short Stories & Anthologies, Free Press"
14,63118597,"=""9781439153161""",Between the Assassinations,Aravind Adiga (45715033),Trade Paperback,"Welcome to Kittur, India. Of its 193,432 residents, only 89 declare themselves to be without religion or caste. And if the characters in Between th...","","Book Club, Fiction, Literary, International, Free Press"
"",63118597,"=""9780743597210""",Between the Assassinations,Aravind Adiga (45715033),Audio Download,"From the New York Times-bestselling winner of the Man Booker Prize 2008 -- a powerful and striking new collection   Welcome to Kittur, India. Of it...","","Book Club, Fiction, Literary, International, Free Press"
"",63118597,"=""9781439159736""",Between the Assassinations,Aravind Adiga (45715033),eBook,"Welcome to Kittur, India. It's on India's southwestern coast, bounded by the Arabian Sea to the west and the Kaliamma River to the south and east. ...","","Book Club, Fiction, Literary, International, Free Press"
15,48164272,"=""9781416597407""",Visibles,Sara Shepard (48164283),Trade Paperback,"This #1 New York Times bestselling author of the “spine-chilling thriller that blurs the lines of fact and fiction” (Mary Kubica, New York Times be...","","Fiction, Literary, Free Press"
"",48164272,"=""9781416597735""",Visibles,Sara Shepard (48164283),eBook,"This #1 New York Times bestselling author of the “spine-chilling thriller that blurs the lines of fact and fiction” (Mary Kubica, New York Times be...","","Fiction, Literary, Free Press"
16,66836061,"=""9781439172179""",Forest Gate,Peter Akinti (66836131),Trade Paperback,"A shattering, poetic and raw first novel set among young Somalian refugees in the slums of London -- beginning with a double suicide and ending wit...","","Fiction, Free Press"
"",66836061,"=""9781439172964""",Forest Gate,Peter Akinti (66836131),eBook,"A shattering, poetic and raw first novel set among young Somalian refugees in the slums of London -- beginning with a double suicide and ending wit...","","Fiction, Free Press"
17,49773908,"=""9781439107522""",Longshot,Katie Kitamura (49774003),Trade Paperback,"Abrilliant, spare debut novel that follows a former mixed martial arts star and his longtime coach over the course of three fraught days as they pr...",General Fiction,"Book Club, Fiction, Literary, Free Press"
"",49773908,"=""9781439117606""",Longshot,Katie Kitamura (49774003),eBook,"Cal and his trainer, Riley, are on their way to Mexico for a make-or-break rematch with legendary fighter Rivera. Four years ago, Cal became the on...",General Fiction,"Book Club, Fiction, Literary, Free Press"
18,41400317,"=""9781416538714""",Songs for the Butcher's Daughter,Peter Manseau (17742888),Trade Paperback,"In this acclaimed fiction debut, ""a rich, often ironic homage to Yiddish culture and language"" (Publishers Weekly), Peter Manseau weaves 100 years ...",General Fiction,"Fiction, Free Press"
"",41400317,"=""9781416579731""",Songs for the Butcher's Daughter,Peter Manseau (17742888),eBook,"Summer, sweltering, 1996. A book warehouse in western Massachusetts. A man at the beginning of his adult life -- and the end of his career rope -- ...",General Fiction,"Fiction, Free Press"
19,36162490,"=""9780743291309""",Book of Dahlia,Elisa Albert (36162308),Trade Paperback,"From the author of the critically acclaimed story collection How This Night Is Different comes a dark, arresting, fearlessly funny story of one you...","","Fiction, Free Press"
"",36162490,"=""9781416565550""",Book of Dahlia,Elisa Albert (36162308),eBook,"From the author of the critically acclaimed story collection How This Night Is Different comes a dark, arresting, fearlessly funny story of one you...","","Fiction, Free Press"
20,46046599,"=""9781416567455""",Last of the Angels,Fadhil al-Azzawi (46046603),Trade Paperback," From a legendary writer both beloved and banished by Iraq -- a fine work of Arabic literature in the vein of Naguib Mahfouz and Elias Khoury, and ...","","Fiction, Free Press"
"",46046599,"=""9781416570301""",Last of the Angels,Fadhil al-Azzawi (46046603),eBook," From a legendary writer both beloved and banished by Iraq -- a fine work of Arabic literature in the vein of Naguib Mahfouz and Elias Khoury, and ...","","Fiction, Free Press"
