Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174804752,"=""9781787557444""",Haunted House Short Stories,"",eBook,"Following the great success of our Gothic Fantasy deluxe edition short story compilations, Supernatural Horror, Murder Mayhem, Lost Souls and many ...","","Fiction, Flame Tree Publishing"
2,173889825,"=""9781839643118""",Dying Planet Short Stories,"",eBook,"Resources running low, the population exploding, the planet is in danger: are we masters of our own destruction, or have we been invaded by aliens ...","","Fiction, Flame Tree Publishing"
"",173889825,"=""9781787557819""",Dying Planet Short Stories,"",Hardcover,"Resources running low, the population exploding, the planet is in danger: are we masters of our own destruction, or have we been invaded by aliens ...","","Fiction, Flame Tree Publishing"
3,173889054,"=""9781787557468""",American Gothic Short Stories,"",eBook,"With handsome young men who never grow old, and the strangest of relatives appearing from dark corridors and long shadows, the frenzied imagination...","","Fiction, Flame Tree Publishing"
"",173889054,"=""9781787552951""",American Gothic Short Stories,"",Hardcover,"With handsome young men who never grow old, and the strangest of relatives appearing from dark corridors and long shadows, the frenzied imagination...","","Fiction, Flame Tree Publishing"
4,173891534,"=""9781787557475""",Urban Crime Short Stories,"",eBook,"Stories from our latest collection feature gritty murders on the streets of Chicago, New York, L.A., London and Paris, horrors in dark alleys, as w...","","Fiction, Flame Tree Publishing"
"",173891534,"=""9781787555402""",Urban Crime Short Stories,"",Hardcover,"Stories from our latest collection feature gritty murders on the streets of Chicago, New York, L.A., London and Paris, horrors in dark alleys, as w...","","Fiction, Flame Tree Publishing"
5,173888862,"=""9781839643101""",African Myths & Tales,"",eBook,"Africa south of the Sahara is a land of wide-ranging traditions and varying cultures. Despite the diversity and the lack of early written records, ...","","Fiction, Flame Tree Publishing"
"",173888862,"=""9781787552883""",African Myths & Tales,"",Hardcover,"Africa south of the Sahara is a land of wide-ranging traditions and varying cultures. Despite the diversity and the lack of early written records, ...","","Fiction, Flame Tree Publishing"
6,173889587,"=""9781787557451""",Cosy Crime Short Stories,"",eBook,"Following the great success of our Gothic Fantasy deluxe edition short story compilations, including Agents &amp; Spies, Murder Mayhem and Lost Wor...","","Fiction, Flame Tree Publishing"
"",173889587,"=""9781787552678""",Cosy Crime Short Stories,"",Hardcover,"Cosy crime fiction is a popular phenomenon, with its safe but intriguing boundaries. This latest addition to the Gothic Fantasy series is packed wi...","","Fiction, Flame Tree Publishing"
7,173891128,"=""9781787552517""",Robots & Artificial Intelligence Short Stories,Eleanor Wood (198787970),eBook,"""Flame Tree Publishing continues to publish excellent fiction with their Gothic Fantasy series of anthologies offering themed compendiums of both c...","","Fiction, Flame Tree Publishing"
"",173891128,"=""9781786648044""",Robots & Artificial Intelligence Short Stories,Eleanor Wood (198787970),Hardcover,"""Flame Tree Publishing continues to publish excellent fiction with their Gothic Fantasy series of anthologies offering themed compendiums of both c...","","Fiction, Flame Tree Publishing"
8,173890652,"=""9781787552500""",Lost Souls Short Stories,"",eBook,New Authors and collections. A collection of new tales with brilliant new writers and lost souls from the darkest corners of literature and legend:...,"","Fiction, Flame Tree Publishing"
"",173890652,"=""9781786648051""",Lost Souls Short Stories,"",Hardcover,A collection of new tales with brilliant new writers and lost souls from the darkest corners of literature and legend: Maturin's Melmoth the Wander...,"","Fiction, Flame Tree Publishing"
9,173890125,"=""9781787552593""",Greek Myths & Tales,"",eBook,"A potent pantheon of gods, heroes engaged in epic battles, fearsome mythical creatures and supernatural transformations – such fantastical elements...","","Non-Fiction, Flame Tree Publishing"
"",173890125,"=""9781786648105""",Greek Myths & Tales,"",Hardcover,"A potent pantheon of gods, heroes engaged in epic battles, fearsome mythical creatures and supernatural transformations – such fantastical elements...","","Non-Fiction, Flame Tree Publishing"
10,173889551,"=""9781787552647""",Chinese Myths & Tales,"",eBook,"Curated new Myths and Tales. Great floods and river Gods, snake spirits, and Immortals, China's unique set of mythological tales are derived from i...","","Fiction, Flame Tree Publishing"
"",173889551,"=""9781787552371""",Chinese Myths & Tales,"",Hardcover,"Great floods and river Gods, snake spirits, and Immortals, China's unique set of mythological tales are derived from its vast expanse, diverse cult...","","Fiction, Flame Tree Publishing"
11,173890825,"=""9781787552562""",Mary Shelley Horror Stories,Mary Shelley (173890867),eBook,"Curated new collections. Mary Shelley, whose Frankenstein is the foundation of modern SF, fantasy and horror fiction, was born to the writer Willia...","","Fiction, Flame Tree Publishing"
"",173890825,"=""9781786648075""",Mary Shelley Horror Stories,Mary Shelley (173890867),Hardcover,"Mary Shelley, whose Frankenstein is the foundation of modern SF, fantasy and horror fiction, was born to the writer William Godwin and social campa...","","Fiction, Flame Tree Publishing"
12,173889364,"=""9781787552586""",Celtic Myths & Tales,"",eBook,"Curated new Myths and Tales. The mythic invasions of Ireland, the mystical kingdoms, warriors, giants, creatures of the underworld and magic, these...","","Fiction, Flame Tree Publishing"
"",173889364,"=""9781786647702""",Celtic Myths & Tales,"",Hardcover,"The mythic invasions of Ireland, the mystical kingdoms, warriors, giants, creatures of the underworld and magic, these are the fantastic ingredient...","","Fiction, Flame Tree Publishing"
13,173891003,"=""9781787552609""",Norse Myths & Tales,"",eBook,"Curated new Myths and Tales. Lively, stark and formidable, the imagery of Norse mythology storms through this classic collection. The fierce glory ...","","Fiction, Flame Tree Publishing"
"",173891003,"=""9781786647696""",Norse Myths & Tales,"",Hardcover,"Lively, stark and formidable, the imagery of Norse mythology storms through this classic collection. The fierce glory of Odin, Frigga, Heimdall and...","","Fiction, Flame Tree Publishing"
14,173889188,"=""9781787552579""",Bram Stoker Horror Stories,Bram Stoker (173889228),eBook,"Curated new collections. Dublin-born Bram Stoker lived in London, meeting other notable authors such as Arthur Conan Doyle and Oscar Wilde. Apart f...","","Fiction, Flame Tree Publishing"
