Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225067800,"=""9798888456231""",Silk Finisher,Daniel Melchior (225067839),Trade Paperback,"What happens when toxicity invades a life at every turn?A 1963 murder leads to a decade-long journey for a son to uncover truths about his family, ...","","Non-Fiction, Post Hill Press"
2,217975385,"=""9781582709369""",Windhorse Woman,Lynn V. Andrews (179989986),Trade Paperback,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non-Fiction, Beyond Words"
"",217975385,"=""9781582709376""",Windhorse Woman,Lynn V. Andrews (179989986),eBook,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non-Fiction, Beyond Words"
3,225551433,"=""9781647427269""",Out of Place,Mary E. McKnight (225551472),Trade Paperback,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non-Fiction, She Writes Press"
4,215008568,"=""9781668054659""",Still Life at Eighty,Abigail Thomas (4252),Trade Paperback,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non-Fiction, Scribner"
"",215008568,"=""9781668054666""",Still Life at Eighty,Abigail Thomas (4252),eBook,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non-Fiction, Scribner"
"",215008568,"=""9781668119891""",Still Life at Eighty,Abigail Thomas (4252),Audio Download,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non-Fiction, Scribner"
5,225552423,"=""9781647427924""",Nutcracker Chronicles,Janine Kovac (225552462),Trade Paperback,"Perfect for The Nutcracker holiday market and fans of work/life balance books, this memoir of a ballet dancer–turned–literary curator shares the re...","","Non-Fiction, She Writes Press"
6,221804987,"=""9798888500712""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",Trade Paperback,"Firsthand accounts of the life, practice, and teachings of pioneering Aikido master Robert Nadeau, direct disciple of Aikido founder Morihei Ueshib...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804987,"=""9798888500729""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",eBook,"• Explores Nadeau’s personal journey and pioneering role in the spread of Aikido, including firsthand accounts and historical photographs published...","","Non-Fiction, Inner Traditions/Bear & Company"
7,225552706,"=""9781647428082""","Girl, Uncoded",Brandi Dredge (225552745),Trade Paperback,For fans of true crime memoir comes a gripping tale of one woman’s harrowing and spiritual journey of resilience after she learns that she was a vi...,"","Non-Fiction, She Writes Press"
8,225553537,"=""9781647427580""",Tales of a Pet Vet,Dawn Filos (225551945),Trade Paperback,"In stories tailor-made for pet lovers, a seasoned veterinarian shares her good, bad, and messy days on the job—and highlights the undeniable magic ...","",She Writes Press
9,226628319,"=""9781770416703""",Days and Days,Chris MacDonald (226628363),Trade Paperback,It might seem odd — a punk band introducing poetry into someone’s life. But what if this lyrical influence was the reason you became a writer in th...,"","Non-Fiction, ECW Press"
10,221805110,"=""9798888500507""","Ralph Metzner, Explorer of Consciousness",Cathy Coleman (221805157),Trade Paperback,"Reveals the vast impact of Ralph Metzner’s healing therapies and wisdom on colleagues, students, clients, and the fields in which he worked• Includ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221805110,"=""9798888500514""","Ralph Metzner, Explorer of Consciousness",Cathy Coleman (221805157),eBook,"• Includes contributions from Rick Doblin, Charles S. Grob, Stan Grof, Stanley Krippner, Dennis McKenna, the late Christian Rätsch, Richard Strozzi...","","Non-Fiction, Inner Traditions/Bear & Company"
11,194499435,"=""9781922579218""","Sex, Drugs and a Buddhist Monk",Luke Kennedy (194264880),Trade Paperback,"This journey is about a trip that became much more than just a story--but a parable for, and the stepping stone towards a silent mind.Sex, Drugs, a...","","Non-Fiction, Rockpool Publishing"
12,221810229,"=""9781644118481""",Meetings with Remarkable Magicians,Carl Abrahamsson (100838325),Trade Paperback,An unconventional memoir of a man immersed in magic and the occult• Explores the author’s extensive connections with infamous occultists and organi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221810229,"=""9781644118498""",Meetings with Remarkable Magicians,Carl Abrahamsson (100838325),eBook,"• Explores the author’s extensive connections with infamous occultists and organizations, including Genesis P-Orridge and Thee Temple Ov Psychick Y...","","Non-Fiction, Inner Traditions/Bear & Company"
13,225551474,"=""9781647427320""",Countermelodies,Ernestine Whitman (225551513),Trade Paperback,"Offering a uniquely musical perspective on the #MeToo experience, this is the story of a talented and fiercely determined musician—a young woman wi...","","Non-Fiction, She Writes Press"
14,225551312,"=""9781647427207""",Immersion,Linda Murphy Marshall (222307092),Trade Paperback,Fans of the self-discovering journeys in Cheryl Strayed’s Wild and Andrew McCarthy’s The Longest Way Home will love diving into linguist Linda Murp...,"","Non-Fiction, She Writes Press"
15,225551229,"=""9781647427146""",Fall and Recovery,Joanne De Simone (225551269),Trade Paperback,Special educator Joanne De Simone bears all in this raw and transformative memoir that captures how she used lessons of modern dance in her journey...,"","Non-Fiction, She Writes Press"
16,225551188,"=""9781647426347""",Sky Ranch,Linda M. Lockwood (225551227),Trade Paperback,For fans of Tara Westover’s Educated and Ivan Doig’s This House of Sky comes a memoir about a girl’s isolated ranch childhood—and her adulthood jou...,"","Non-Fiction, She Writes Press"
