Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174660213,"=""9781576879443""",A Century Downtown,Matt Kapp (174660250),Hardcover,"Showcasing an unprecedented array of photographs, paintings, renderings, drawings, and other images culled from dozens of archives and individual c...","","Non fiction, powerHouse Books"
2,177032522,"=""9781576878682""",We Came From Fire,Joey L. (177032557),Hardcover,"Since March 2015, photographer and author Joey L. has gained unprecedented access to Kurdish guerrilla organizations fighting against ISIS, embeddi...","","Non fiction, powerHouse Books"
3,177031606,"=""9781576878712""",Under My Window,Michal Safdie (177031655),Hardcover,"Jews, Muslims, Christians, believers, nonbelievers, residents, tourists, and so many others have ocked for millennia to the cultural richness of Je...","","Non fiction, powerHouse Books"
4,177051589,"=""9781576874509""",R.F.K.,"",Hardcover,"""I do not run for the presidency merely to oppose any man but to propose new policies. I run because I am convinced that this country is on a peril...","","Non fiction, powerHouse Books"
"",177051589,"=""9781576878989""",R.F.K.,"",Trade Paperback,Never before has an assassination been photographed from start to finish:from the happiness in the Ambassador Hotel Ballroom to the hell that await...,"","Non fiction, powerHouse Books"
5,177034187,"=""9781576878705""",Detroit Nocturne,"Dave Jordano (177034222), Karen Irvine (177034223)",Hardcover,"In a continuation of Dave Jordano's critically-acclaimed Detroit: Unbroken Down (powerHouse Books, 2015), which documented the lives of residents, ...","","Non fiction, powerHouse Books"
6,177046461,"=""9781576878552""",Lower East and Upper West,Jonathan Brand (177046496),Hardcover,The vibrant street life and people of New York City's Lower East Side and Upper West Side in the 1950s and 1960s are presented in this book of blac...,"","Non fiction, powerHouse Books"
7,177045985,"=""9781576878125""",Lo-Life,"Jackson Blount (177046020), George ""Rack-Lo"" Billips (177046021)",Hardcover,Lo-Life: An American Classic takes the reader on a tripto New York City in the early 80s-a time when crimeand violence ran the streets. The infamou...,"","Non fiction, powerHouse Books"
8,177042150,"=""9781576877920""",Gowanus Waters,"",Hardcover,"The Gowanus Canal is a 1.8-mile-long waterway connecting Upper New York Bay (the bay in between Brooklyn, Manhattan, New Jersey, and Staten Island)...","","Non fiction, powerHouse Books"
9,177042620,"=""9781576877838""",Havana Boxing Club,"",Hardcover,Boxing is one of the most popular sports in Cuba and its fighters are recognized the world over for their skills and finesse. The Cuban national te...,"","Non fiction, powerHouse Books"
10,177050880,"=""9781576877623""",Rebirth of the Cool,Jessica Ferber (177050994),Hardcover,"A visionary of the Greenwich Village nightlife scene in the 1950s and 60s, photographer Robert James Campbell vigorously documented New York's jazz...","","Non fiction, powerHouse Books"
11,177032183,"=""9781576877593""",War Is Beautiful,David Shields (177029273),Hardcover,* (in which the author explains why he no longer readsThe New York Times)Bestselling author David Shields analyzed over a decade's worth of front-p...,"","Non fiction, powerHouse Books"
12,177034261,"=""9781576877678""",Last Glance,"",Hardcover,"Starting in the 1870s, trading posts were where Native Americans interacted with the Anglo world, bartering wool, rugs, baskets, and other items th...","","Non fiction, powerHouse Books"
13,177039471,"=""9781576877791""",Detroit,"Dave Jordano (177034222), Nancy Watson Barr (177039537), Dawoud Bey (177039538), Sharon Zukin (177039539)",Hardcover,Dave Jordano returned to his hometown of Detroit to document the people who still live in what has become one of the country's most economically ch...,"","Non fiction, powerHouse Books"
14,177030717,"=""9781576876732""",Testament,Chris Hondros (177030752),Hardcover,Testament is a collection of photographs and writing by late photojournalist Chris Hondros spanning over a decade of coverage from most of the worl...,"","Non fiction, powerHouse Books"
15,177052312,"=""9781576876183""",September Morning,"",Hardcover,September Morning: Ten Years of Poems and Readings from the 9/11 Ceremonies New York City is a powerful and tenderhearted collection of some of the...,"","Non fiction, powerHouse Books"
16,177032002,"=""9781576875193""",Vivian Cherry's New York,Julia Van Haaften (177032038),Hardcover,"""Dancer-turned-photographer Vivian Cherry has been capturing the quirks of New York City for nearly 70 years, and has yet to grow tired of it."" -Ne...","","Non fiction, powerHouse Books"
17,177037555,"=""9781576875117""",Brooklyn Navy Yard,"",Hardcover,"In 1994 John Bartelstone ventured into a mysterious walled city on the waterfront of Brooklyn, New York and emerged in 2009 with the photographs fo...","","Non fiction, powerHouse Books"
18,177033392,"=""9781576875049""",Yes We Can,"",Hardcover,Yes We Can: Barack Obama's History-Making Presidential Campaign is the story of Barack Obama's historic journey from junior Senator from Illinois t...,"","Non fiction, powerHouse Books"
19,177036570,"=""9781576874653""",Belgrade Belongs To Me,"",Hardcover,"""At three o'clock sharp, the enemy must be crushed by your mighty charge, torn to pieces by your grenades and bayonets. The honor of Belgrade must ...","","Non fiction, powerHouse Books"
20,177038364,"=""9781576874554""",Child Soldiers,"",Hardcover,"Photographs by: Ghaith Abdul-Ahad, Lynsey Addario, Martin Adler, Richard Butler, Francesco Cito, Gary Calton, Chris de Bode, Donna De Cesare, Mique...","","Non fiction, powerHouse Books"
