Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116926012,"=""9781481491495""",Fair Ball,Derek Jeter (554865214),Trade Paperback,"Inspired by Derek Jeter’s own life, Fair Ball is the fourth middle grade novel in the New York Times bestselling Jeter Publishing Program and focus...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2116926012,"=""9781481491488""",Fair Ball,Derek Jeter (554865214),Hardcover,"Inspired by Derek Jeter’s own life, Fair Ball is the fourth middle grade novel in the New York Times bestselling Jeter Publishing Program and focus...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2116926012,"=""9781481491501""",Fair Ball,Derek Jeter (554865214),eBook,"Inspired by Derek Jeter’s own life, Fair Ball is the fourth middle grade novel in the New York Times bestselling Jeter Publishing Program and focus...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,180106467,"=""9781481465342""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),Trade Paperback,Penderwicks meets Edward Eager in this moving story “that will remind readers of Roald Dahl’s Matilda” (School Library Journal) about a young witch...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",180106467,"=""9781481465335""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),Hardcover,"“Wild fantasy, sly satire, and sharply observed family dynamics are the hallmarks of this tasty, effervescent series (along with mouthwatering reci...",Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",180106467,"=""9781481465359""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),eBook,Penderwicks meets Edward Eager in this moving story “that will remind readers of Roald Dahl’s Matilda” (School Library Journal) about a young witch...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
3,504147430,"=""9781481448222""",Campfire Cookies,Martha Freeman (434454889),Trade Paperback,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",504147430,"=""9781481448215""",Campfire Cookies,Martha Freeman (434454889),Hardcover,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",504147430,"=""9781481448239""",Campfire Cookies,Martha Freeman (434454889),eBook,"The girls from Flowerpot Cabin are back at camp in Martha Freeman’s second novel in the Secret Cookie Club series, which was called “a younger vers...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
4,136319544,"=""9781481464468""",Change Up,Derek Jeter (554865214),Trade Paperback,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",136319544,"=""9781442398801""",Change Up,Derek Jeter (554865214),Audio Download,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",136319544,"=""9781481464451""",Change Up,Derek Jeter (554865214),Hardcover,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",136319544,"=""9781481464475""",Change Up,Derek Jeter (554865214),eBook,"In the third book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek’s father ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
5,455093244,"=""9781481424592""",Astrotwins -- Project Rescue,Mark Kelly (85612274),Trade Paperback,Twins Mark and Scott discover an abandoned Apollo command module and take off to rescue a stranded Russian cosmonaut in the second Astrotwins adven...,"","Action & Adventure, Book Club, Fiction, Science-Fiction, Summer Reading, Middle Grade, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",455093244,"=""9781481424585""",Astrotwins -- Project Rescue,Mark Kelly (85612274),Hardcover,Twins Mark and Scott discover an abandoned Apollo command module and take off to rescue a stranded Russian cosmonaut in the second Astrotwins adven...,"","Action & Adventure, Book Club, Fiction, Science-Fiction, Summer Reading, Middle Grade, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",455093244,"=""9781481424608""",Astrotwins -- Project Rescue,Mark Kelly (85612274),eBook,Twins Mark and Scott discover an abandoned Apollo command module and take off to rescue a stranded Russian cosmonaut in the second Astrotwins adven...,"","Action & Adventure, Book Club, Fiction, Science-Fiction, Summer Reading, Middle Grade, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster/Paula Wiseman Books"
6,45592129,"=""9781416955450""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Trade Paperback,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781416955436""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Hardcover,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781442452206""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),eBook,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
7,452872918,"=""9781481423168""",Hit & Miss,Derek Jeter (425933705),Trade Paperback,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781442376526""",Hit & Miss,Derek Jeter (425933705),Audio Download,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781481423151""",Hit & Miss,Derek Jeter (425933705),Hardcover,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781481423175""",Hit & Miss,Derek Jeter (425933705),eBook,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
8,23161675,"=""9781481492218""",Mission: The Nightmare Vortex,Deborah Abela (23156816),Trade Paperback,"Max Remy is a superspy to watch!   On the outside Max Remy may look like every other eleven-year-old, but don't be fooled. Now official members of ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
