Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220998344,"=""9781960107398""",We Are Wolves,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Wolves for generations!IN...,"","Fiction, Little Genius Books"
2,222492869,"=""9781837955251""",Unicorn Sparkles,"IglooBooks (100888866), Daisy Edwards (222492968)",Hardcover,"Sparkle shines more brightly than all the other unicorns, but they want to be shimmery too! Can she help her friends figure out how to glow? Find o...","","Fiction, Igloo Books"
3,188197426,"=""9781534415379""",Henry Goes West,Robert Quackenbush (2141417716),Hardcover,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
"",188197426,"=""9781534415386""",Henry Goes West,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
"",188197426,"=""9781534415393""",Henry Goes West,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
4,186412143,"=""9781801086417""",My Treasury of Unicorns & Dreams,IglooBooks (100888866),Hardcover,"Step into a world where dreams come to life, and unicorns reign supreme in a collection of enchanting tales that will captivate young hearts and ig...","","Fiction, Igloo Books"
5,2142245023,"=""9781534415218""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
"",2142245023,"=""9781534415225""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
"",2142245023,"=""9781534415232""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
6,174545955,"=""9781839032431""",How to Find a Unicorn,IglooBooks (100888866),Hardcover,"Nature is full of magic and beauty . . . if you know where to look.  Explore forests and fields, and discover creatures both natural and magical. L...","","Fiction, Igloo Books"
7,139255993,"=""9781499807646""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Hardcover,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499807639""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Trade Paperback,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499813920""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 11 of the Tales of Sasha series, Verdant Valley prepares for an approaching snowstorm. Can Sasha help all the creatures find a safe haven?S...","","Fiction, little bee books"
8,167304701,"=""9781838525859""",Look! There's a Mermicorn,IglooBooks (100888866),Hardcover,"Oh, no! There are mermicorns on the loose and it's your job to find them all! Step inside and start searching now! With busy, colorful scenes cramm...","","Fiction, Igloo Books"
9,2141923977,"=""9781534414099""",Stage Door to Terror,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
"",2141923977,"=""9781534414082""",Stage Door to Terror,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
"",2141923977,"=""9781534414105""",Stage Door to Terror,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
10,1098559,"=""9781534400740""",Dragon Trouble,Jackie French Koller (1050891),Hardcover,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1098559,"=""9781534400733""",Dragon Trouble,Jackie French Koller (1050891),Trade Paperback,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1098559,"=""9781534400757""",Dragon Trouble,Jackie French Koller (1050891),eBook,Darek must rescue Zantor and Pola from the dangerous mists of Krad in this fifth book in the fantastical Dragonling chapter book series!When Darek’...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
11,2141927426,"=""9781534414211""",Dogsled to Dread,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
"",2141927426,"=""9781534414204""",Dogsled to Dread,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
"",2141927426,"=""9781534414228""",Dogsled to Dread,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
12,2141926411,"=""9781534414150""",Cable Car to Catastrophe,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard’s ski vacation is a bust when she finds herself on the tail of a bundled-up bandit in this engaging Aladdin ...,"","Fiction, Aladdin"
"",2141926411,"=""9781534414143""",Cable Car to Catastrophe,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard’s ski vacation is a bust when she finds herself on the tail of a bundled-up bandit in this engaging Aladdin ...,"","Fiction, Aladdin"
"",2141926411,"=""9781534414167""",Cable Car to Catastrophe,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard’s ski vacation is a bust when she finds herself on the tail of a bundled-up bandit in this engaging Aladdin ...,"","Fiction, Aladdin"
13,161841740,"=""9781499809985""",Ella and Owen: 4 books in 1!,Jaden Kent (2094139476),Hardcover,"Dragon twins Ella and Owen are always going on adventures. Will they be able to find a cold-curing dragon wizard, stop a stinky fish monster, escap...","","Fiction, little bee books"
14,2141926859,"=""9781534414181""",Surfboard to Peril,Robert Quackenbush (2141417716),Hardcover,"World-famous duck-tective Miss Mallard unravels her most dangerous mystery yet in this engaging Aladdin QUIX mystery.While surfing in Hawaii, Miss ...","","Fiction, Aladdin"
"",2141926859,"=""9781534414174""",Surfboard to Peril,Robert Quackenbush (2141417716),Trade Paperback,"World-famous duck-tective Miss Mallard unravels her most dangerous mystery yet in this engaging Aladdin QUIX mystery.While surfing in Hawaii, Miss ...","","Fiction, Aladdin"
"",2141926859,"=""9781534414198""",Surfboard to Peril,Robert Quackenbush (2141417716),eBook,"World-famous duck-tective Miss Mallard unravels her most dangerous mystery yet in this engaging Aladdin QUIX mystery.While surfing in Hawaii, Miss ...","","Fiction, Aladdin"
15,2141925765,"=""9781534414129""",Taxi to Intrigue,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard stumbles upon some plans she was never meant to see in this engaging Aladdin QUIX mystery.While visiting Lon...,"","Fiction, Aladdin"
"",2141925765,"=""9781534414112""",Taxi to Intrigue,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard stumbles upon some plans she was never meant to see in this engaging Aladdin QUIX mystery.While visiting Lon...,"","Fiction, Aladdin"
"",2141925765,"=""9781534414136""",Taxi to Intrigue,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard stumbles upon some plans she was never meant to see in this engaging Aladdin QUIX mystery.While visiting Lon...,"","Fiction, Aladdin"
16,161841533,"=""9781499809978""",Tales of Sasha: 4 books in 1!,Alexa Pearl (2094182074),Hardcover,The first four Tales of Sasha books are included in this magical collection!Read about one very special horse named Sasha who discovers that she ca...,"","Fiction, little bee books"
17,1050888,"=""9781534400719""",Dragons of Krad,Jackie French Koller (1050891),Hardcover,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
"",1050888,"=""9781534400702""",Dragons of Krad,Jackie French Koller (1050891),Trade Paperback,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
"",1050888,"=""9781534400726""",Dragons of Krad,Jackie French Koller (1050891),eBook,Darek searches deep into Krad to find Zantor and Pola in this fourth book in the fantastical Dragonling chapter book series!When Darek’s beloved dr...,"","Action & Adventure, Fiction, Dragons, Aladdin"
18,2141912454,"=""9781534413986""",Bicycle to Treachery,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard unravels a dangerous smuggling operation in this engaging Aladdin QUIX mystery.Miss Mallard runs into danger...,"","Fiction, Aladdin"
"",2141912454,"=""9781534413979""",Bicycle to Treachery,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard unravels a dangerous smuggling operation in this engaging Aladdin QUIX mystery.Miss Mallard runs into danger...,"","Fiction, Aladdin"
"",2141912454,"=""9781534413993""",Bicycle to Treachery,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard unravels a dangerous smuggling operation in this engaging Aladdin QUIX mystery.Miss Mallard runs into danger...,"","Fiction, Aladdin"
19,2141920572,"=""9781534414068""",Gondola to Danger,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard tries to track down a missing masterpiece in this engaging Aladdin QUIX mystery.Miss Mallard finds herself c...,"","Fiction, Aladdin"
"",2141920572,"=""9781534414051""",Gondola to Danger,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard tries to track down a missing masterpiece in this engaging Aladdin QUIX mystery.Miss Mallard finds herself c...,"","Fiction, Aladdin"
"",2141920572,"=""9781534414075""",Gondola to Danger,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard tries to track down a missing masterpiece in this engaging Aladdin QUIX mystery.Miss Mallard finds herself c...,"","Fiction, Aladdin"
20,1050885,"=""9781534400689""",Dragon Quest,Jackie French Koller (1050891),Hardcover,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400672""",Dragon Quest,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",1050885,"=""9781534400696""",Dragon Quest,Jackie French Koller (1050891),eBook,Darek and Zantor work together to stop the kidnapping of another baby dragon in this third book in the fantastical Dragonling chapter book series!N...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
