Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,449434046,"=""9781481420747""",Bad for You,Abbi Glines (409014588),Trade Paperback,The notorious rock ’n’ roll star from Misbehaving might just make some beautiful music with his sweet new downstairs neighbor in this sultry instal...,"",Simon & Schuster Books for Young Readers
"",449434046,"=""9781442375512""",Bad For You,Abbi Glines (409014588),Audio Download,The notorious rock ’n’ roll star from Misbehaving might just make some beautiful music with his sweet new downstairs neighbor in this sultry instal...,"",Simon & Schuster Books for Young Readers
"",449434046,"=""9781481420761""",Bad for You,Abbi Glines (409014588),eBook,Innocence isn’t meant for the addictive…The next sultry affair in the New York Times bestselling Sea Breeze Collection by Abbi Glines is unstoppabl...,"",Simon & Schuster Books for Young Readers
2,100274681,"=""9781481406703""",Sometimes It Lasts,Abbi Glines (409014588),Trade Paperback,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
"",100274681,"=""9781442368712""",Sometimes It Lasts,Abbi Glines (409014588),Audio Download,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
"",100274681,"=""9781481406710""",Sometimes It Lasts,Abbi Glines (409014588),Hardcover,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
"",100274681,"=""9781481406727""",Sometimes It Lasts,Abbi Glines (409014588),eBook,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
3,411973659,"=""9781442496088""",Sea Breeze Collection (Boxed Set),Abbi Glines (409014588),Trade Paperback,All four books in the sexy Sea Breeze series from the New York Times bestselling author of The Vincent Boys are available in one boxed set!Set in t...,Young Adult,"Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
4,409963421,"=""9781442488663""",While It Lasts,Abbi Glines (409014588),Trade Paperback,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442363922""",While it Lasts,Abbi Glines (409014588),Audio Download,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442488670""",While It Lasts,Abbi Glines (409014588),Hardcover,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442488687""",While It Lasts,Abbi Glines (409014588),eBook,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
5,409964594,"=""9781442488694""",Breathe,Abbi Glines (409014588),Trade Paperback,"In the shore town of Sea Breeze, Sadie discovers that fame is nothing in the face of passion. A steamy read from bestselling author Abbi Glines.Sad...","","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409964594,"=""9781442363960""",Breathe,Abbi Glines (409014588),Audio Download,"In the shore town of Sea Breeze, Sadie discovers that fame is nothing in the face of passion. A steamy read from bestselling author Abbi Glines.Sad...","","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409964594,"=""9781442488717""",Breathe,Abbi Glines (409014588),eBook,"In the shore town of Sea Breeze, Sadie discovers that fame is nothing in the face of passion. A steamy read from bestselling author Abbi Glines.Sad...","","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
