Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216143204,"=""9780735845671""",Best Daddy of All,Peter Horn (2130382646),Hardcover,Sebastian the tortoise knows which daddy is the best of all (his own!) in this heartwarming picture book about all the amazing things a dad can do....,"","Fiction, NorthSouth Books"
2,195461562,"=""9781665930628""",Gale,Yan Mo (195462418),Hardcover,"This contemplative, semiautobiographical picture book by Nobel Laureate Mo Yan, with illustrations by Hans Christian Anderson Award nominee Zhu Che...","","Fiction, Literary, Picture Book, Asian Chinese, Asian General, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",195461562,"=""9781665930635""",Gale,Yan Mo (195462418),Fixed Layout eBook,"This contemplative, semiautobiographical picture book by Nobel Laureate Mo Yan, with illustrations by Hans Christian Anderson Award nominee Zhu Che...","","Fiction, Literary, Picture Book, Asian Chinese, Asian General, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
3,187622884,"=""9780735844803""",Tale of Two Brothers,Eveline Hasler (2130391016),Hardcover,Kindness makes the world go around.Morris and Boris are brothers who look like twins—even down to the small humps on their backs. Morris is kind an...,"","Fiction, NorthSouth Books"
4,172850786,"=""9781534480407""",Keep Your Head Up,Aliya King Neil (172850605),Hardcover,"Teach little ones that it’s okay to have a bad day in this brightly illustrated, gently affirmative picture book about keeping our heads up and let...","","African-American, Concepts, Fiction, Social Situations, Picture Book, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",172850786,"=""9781534480414""",Keep Your Head Up,Aliya King Neil (172850605),Fixed Layout eBook,"Teach little ones that it’s okay to have a bad day in this brightly illustrated, gently affirmative picture book about keeping our heads up and let...","","African-American, Concepts, Fiction, Social Situations, Picture Book, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,169501862,"=""9781534473591""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),Hardcover,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
"",169501862,"=""9781534473607""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),eBook,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
6,49033678,"=""9781416978794""",If I Didn't Have You,Alan Katz (1489850),Hardcover,A father and son discuss the variety of outlandish items they might have if not for the other in this funny and heartfelt look at the appreciation ...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",49033678,"=""9781481476409""",If I Didn't Have You,Alan Katz (1489850),Fixed Layout eBook,A father and son discuss the variety of outlandish items they might have if not for the other in this funny and heartfelt look at the appreciation ...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
