Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non fiction, BOOM! Studios"
2,200558817,"=""9781684159055""",Grim Vol. 2,Stephanie Phillips (196589032),Trade Paperback,"The Next Chapter of the Bestselling Supernatural Series Unveiling More Secrets of the Afterlife!In her continuing macabre journey as a grim reaper,...","","Non fiction, BOOM! Studios"
3,216912751,"=""9781534319950""",Essential Guide to Comic Book Lettering,"Nate Piekos (216809505), Tom Orzechowski (216793476)",Trade Paperback,"Award-winning comic book letterer, and founder of Blambot.com, NATE PIEKOS, provides you with the most in-depth tips and techniques ever published ...","","Non fiction, Image Comics"
4,186789487,"=""9781926513058""",After Eden,Scott Chitwood (186789339),Trade Paperback,"A modern take on one of the oldest stories, what happened to Adam and Eve after they left the Garden of Eden?They are alone on an uninhabited plane...","","Non fiction, Red 5 Comics"
5,182117783,"=""9781781089071""",Full Tilt Boogie,Alex De Campi (146382314),Trade Paperback,"""Saga meets Avatar the Last Airbender"" - The Hollywood ReporterPedal to the metal!Tee, along with her grandmother and cat, is a wannabe bounty hunt...","","Non fiction, 2000 AD"
6,171833327,"=""9781643379807""",Strangelands Vol.1,"Mags Visaggio (171833364), Darcie Little Badger (170760004)",Trade Paperback,"Opposites attract? Elakshi and Adam Land aren’t married. In fact, a month ago, they were perfect strangers, dwelling in lands foreign to one anothe...","","Fiction, Humanoids, Inc."
7,171833287,"=""9781643375649""",Ignited Vol.1,"Mark Waid (170540759), Kwanza Osajyefo (170568433)",Trade Paperback,The lives of six teenagers are changed forever when tragic chaos ensues in their high school. Now the power to restore order is literally in their ...,"","Fiction, Humanoids, Inc."
8,171833901,"=""9781594657863""",States of Mind,"Patrice Guillon (171834021), Emilie Guillon (171834037)",Trade Paperback,A glimpse into the life of a vivacious young woman whose brilliant mind is caught in the ebbs and flows of her mental illness.The true story of a s...,"","Fiction, Humanoids, Inc."
9,216831849,"=""9781607069829""",Manifest Destiny Volume 1: Flora & Fauna,Chris Dingess (216774888),Trade Paperback," In 1804, Captain Meriwether Lewis and Second Lieutenant William Clark set out from St. Louis, Missouri with the intent of blazing a trail to the w...","","Non fiction, Image Comics"
10,171834064,"=""9781594655982""",Superman isn't Jewish (but I am...kinda),Jimmy Bemon (171834148),Trade Paperback,"An intimate and humorous autobiography of a boy's quest for identity as he struggles with his heritage and his heroes.“I’m Jewish!” yells Benjamin,...","","Fiction, Humanoids, Inc."
11,171834317,"=""9781594657979""",Victor & Clint,Marion Duclos (171834354),Trade Paperback,"Hounded by neighborhood bullies, young Victor becomes Clint and escapes into an imaginary world, where the Wild West is real, the hero always wins ...","","Fiction, Humanoids, Inc."
12,139277009,"=""9781449489960""",Buni,Ryan Pagelow (139277214),Trade Paperback,"Voted ""Best Online Comic"" by the National Cartoonists SocietyWhat do you get when you throw an incessantly optimistic bunny into a dark, antagonist...","","Fiction, Andrews McMeel Publishing"
13,216855827,"=""9781632158741""",Blue Monday Volume 3: Inbetween Days,Chynna Clugston-Flores (216784208),Trade Paperback,The BLUE MONDAY kids celebrate the holidays! This third volume is a collection of the gang's travails across various seasonal revelries. A horror s...,"","Non fiction, Image Comics"
14,216856023,"=""9781632158789""",Descender Volume 3: Singularities,Jeff Lemire (216768980),Trade Paperback,This third collection of the bestselling series dives deep into the secret histories of each cast member with revelations that will propel young ro...,"","Fiction, Image Comics"
15,216855703,"=""9781632158710""",Birthright Volume 4: Family History,Joshua Williamson (216767271),Trade Paperback,"The longer Mikey Rhodes remains on Earth, the more the evil within him is unleashed. As the remaining mages gather to take him down, a lost member ...","","Fiction, Image Comics"
16,216847478,"=""9781632156037""",ODY-C Volume 2: Sons of the Wolf,Matt Fraction (216780339),Trade Paperback,"Some people would do anything for love... even go to war... forever. What happened to Ene the Conqueror, and He, of Troiia, after the end of the Tr...","","Non fiction, Image Comics"
17,216847820,"=""9781632156068""",IXth Generation Volume 2,Matt Hawkins (216768495),Trade Paperback,"In 2102, the world ended – but don't worry: someone was planning on it. For centuries, a m aniacal genius named Francesca Taylor set about implemen...","","Non fiction, Image Comics"
18,216840414,"=""9781632155467""",Starve Volume 1,Brian Wood (216793917),Trade Paperback,"Once the world's most famous chef, Gavin Cruikshank's been in a self-imposed exile for years. His little foodie television program has since evolve...","","Fiction, Image Comics"
19,216901885,"=""9781632151063""",Field,Ed Brisson (216788613),Trade Paperback, An underwear-clad amnesiac; an ex-bible salesman on a meth induced murder spree; a seedy biker gang on a revenge mission; and a group of cosplayer...,"","Non fiction, Image Comics"
20,216901845,"=""9781632151056""",Zero Volume 2: At the Heart of It All,Ales Kot (216774068),Trade Paperback, Edward Zero was the best spy the Agency had — and then he realized he was working for the wrong side. Now he stands at the crossroads. From Switze...,"","Non fiction, Image Comics"
