Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410959555,"=""9781476734880""",Let the Tornado Come,Rita Zoey Chin (410959619),eBook,"Hailed as a “clear-eyed book written with poetry and compassion” by The Boston Globe, Let the Tornado Come is the “lyrical debut memoir” (Kirkus Re...","","Book Club, Non fiction, Simon & Schuster"
"",410959555,"=""9781476734873""",Let the Tornado Come,Rita Zoey Chin (410959619),Trade Paperback,"Hailed as a “clear-eyed book written with poetry and compassion” by The Boston Globe, Let the Tornado Come is the “lyrical debut memoir” (Kirkus Re...","","Book Club, Non fiction, Simon & Schuster"
2,70019802,"=""9781439184400""",Her Best-Kept Secret,Gabrielle Glaser (1543276),eBook,"For readers of Quit Like a Woman, this “engaging account of women and drink, [cites] fascinating studies about modern stressors…and evidence that s...",Self Help/Personal Development,"Pop Culture, Non fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",70019802,"=""9781439184394""",Her Best-Kept Secret,Gabrielle Glaser (1543276),Trade Paperback,"For readers of Quit Like a Woman, this “engaging account of women and drink, [cites] fascinating studies about modern stressors…and evidence that s...",Self Help/Personal Development,"Pop Culture, Non fiction, Mental Illness, Women's Interest, Simon & Schuster"
3,32367946,"=""9781416594376""",America Anonymous,Benoit Denizet-Lewis (32368650),eBook,"America Anonymous is the unforgettable story of eight men and women from around the country -- including a grandmother, a college student, a bodybu...","Popular psychology, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
"",32367946,"=""9780743277839""",America Anonymous,Benoit Denizet-Lewis (32368650),Trade Paperback,AMERICA ANONYMOUS is the unforgettable story of eight men and women struggling with addictions. For nearly three years acclaimed journalist Benoit ...,"Popular psychology, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
4,41284629,"=""9781416594369""",Desire,Susan Cheever (1463274),eBook,"We've all felt the giddy flutter of excitement when our new lover walks into the room. Waited by the phone, changed our plans...But are we in love,...","","Literary, Pop Culture, Social Situations, Non fiction, Simon & Schuster"
"",41284629,"=""9781416537939""",Desire,Susan Cheever (1463274),Trade Paperback,"We've all felt the giddy flutter of excitement when our new lover walks into the room. Waited by the phone, changed our plans...But are we in love,...","","Literary, Pop Culture, Social Situations, Non fiction, Simon & Schuster"
5,16553336,"=""9780743226004""","More, Now, Again",Elizabeth Wurtzel (16553345),eBook,"Elizabeth Wurtzel published her memoir of depression, Prozac Nation, to astonishing literary acclaim. A cultural phenomenon by age twenty-six, she ...","","Non fiction, Simon & Schuster"
"",16553336,"=""9780743223317""","More, Now, Again",Elizabeth Wurtzel (16553345),Trade Paperback,"Elizabeth Wurtzel published her memoir of depression, Prozac Nation, to astonishing literary acclaim. A cultural phenomenon by age twenty-six, she ...","","Non fiction, Simon & Schuster"
