Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166011760,"=""9781645171560""",Tale of Two Cities,Charles Dickens (141017456),Paperback,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
"",166011760,"=""9781645171850""",Tale of Two Cities,Charles Dickens (141017456),eBook,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
2,166011722,"=""9781645171867""",William Shakespeare Tragedies,William Shakespeare (141019179),eBook,Twelve of Shakespeare’s most profound and moving dramas in one elegant volume.William Shakespeare’s tragedies introduced the world to some of the m...,"","Fiction, Canterbury Classics"
3,166011836,"=""9781645171782""",Hunchback of Notre Dame,Victor Hugo (141018402),Paperback,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
"",166011836,"=""9781645171836""",Hunchback of Notre Dame,Victor Hugo (141018402),eBook,This historically significant novel of love and betrayal led to a renewed interest in preserving the grand architecture of Paris.Victor Hugo’s The ...,"",Canterbury Classics
4,166011684,"=""9781645171546""",William Shakespeare Comedies,William Shakespeare (141019179),Paperback,Bring on the merriment whenever you open this collection of Shakespeare’s entertaining comedies.The comedies of William Shakespeare—including The T...,"","Fiction, Canterbury Classics"
"",166011684,"=""9781645171843""",William Shakespeare Comedies,William Shakespeare (141019179),eBook,Bring on the merriment whenever you open this collection of Shakespeare’s entertaining comedies.The comedies of William Shakespeare—including The T...,"","Fiction, Canterbury Classics"
5,166011646,"=""9781645170006""",Jane Austen Boxed Set,Jane Austen (141017422),Paperback,"This complete set of Jane Austen novels makes a beautiful decoration for any home library.Jane Austen's stories of clever women, elusive love, and ...","","Fiction, Canterbury Classics"
6,166011608,"=""9781645170013""",Foundations of Freedom Word Cloud Boxed Set,Editors of Canterbury Classics (145527632),Paperback,"A collection of six volumes that have shaped America—from colonial times to the present day.Since its founding, the United States of America has re...","","Non fiction, Canterbury Classics"
7,162004899,"=""9781684129935""",Love Poems,Editors of Canterbury Classics (145527632),Paperback,"A collection of the world’s finest love poems—from ancient Greece to the twentieth century.For thousands of years, poets across the world have expr...","","Non fiction, Canterbury Classics"
"",162004899,"=""9781684129942""",Love Poems,Editors of Canterbury Classics (145527632),eBook,"A collection of the world’s finest love poems—from ancient Greece to the twentieth century.For thousands of years, poets across the world have expr...","","Non fiction, Canterbury Classics"
8,162004937,"=""9781684129959""",Classic Science Fiction,Editors of Canterbury Classics (145527632),Trade Paperback,Classic works of speculative fiction from the earliest masters of the genre.Classic Science Fiction includes nine stories from masters of early sci...,"","Fiction, Canterbury Classics"
9,162004975,"=""9781684129973""",Adventures of Tom Sawyer,Mark Twain (141017594),Trade Paperback,The classic tale of a young boy’s adventures on the Mississippi in the nineteenth century.Mark Twain’s classic The Adventures of Tom Sawyer has bee...,"",Canterbury Classics
"",162004975,"=""9781684129980""",Adventures of Tom Sawyer,Mark Twain (141017594),eBook,The classic tale of a young boy’s adventures on the Mississippi in the nineteenth century.Mark Twain’s classic The Adventures of Tom Sawyer has bee...,"",Canterbury Classics
10,159752425,"=""9781684129201""",Prophet and Other Tales,Kahlil Gibran (159752463),Trade Paperback,"This classical work of philosophy has inspired readers around the world for generations.Upon its initial publication in 1923, Kahlil Gibran’s The P...","","Fiction, Canterbury Classics"
"",159752425,"=""9781684129287""",Prophet and Other Tales,Kahlil Gibran (159752463),eBook,"This classical work of philosophy has inspired readers around the world for generations.  Upon its initial publication in 1923, Kahlil Gibran’s The...","","Fiction, Canterbury Classics"
11,150906930,"=""9781684126583""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),Trade Paperback,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
"",150906930,"=""9781684127757""",Beautiful and Damned and Other Stories,F. Scott Fitzgerald (150906970),eBook,Feel the swing and sway of the Jazz Age in this collection of stories by F. Scott Fitzgerald.F. Scott Fitzgerald’s The Beautiful and Damned explore...,"","Fiction, Canterbury Classics"
12,150907132,"=""9781684127733""",Dubliners & A Portrait of the Artist as a Young Man and Other Works,James Joyce (150907172),eBook,"Unflinching, fictional accounts of life in Ireland during the early twentieth century.This collection by James Joyce includes two of his most famou...","","Fiction, Canterbury Classics"
13,150906971,"=""9781684126620""",Presidential Inaugural Addresses,Editors of Canterbury Classics (145527632),Trade Paperback,"America’s incoming presidents set the tone for each term in office.This book offers a complete, up-to-date collection of the inaugural speeches of ...","","Non fiction, Canterbury Classics"
14,150907051,"=""9781684126637""","Inventions, Researches, and Writings of Nikola Tesla",Thomas Commerford Martin (151194871),Trade Paperback,"The early works of famed inventor Nikola Tesla, and a source of inspiration for generations of innovators.At the time it was first published in 189...","","Non fiction, Canterbury Classics"
15,150907092,"=""9781684126613""",Wind in the Willows and Other Stories,Kenneth Grahame (141021788),Trade Paperback,A timeless collection of stories told with a focus on children’s perspectives.Kenneth Grahame’s The Wind in the Willows is an enduring classic of c...,"","Fiction, Canterbury Classics"
"",150907092,"=""9781684127771""",Wind in the Willows and Other Stories,Kenneth Grahame (141021788),eBook,A timeless collection of stories told with a focus on children’s perspectives.Kenneth Grahame’s The Wind in the Willows is an enduring classic of c...,"","Fiction, Canterbury Classics"
16,141019936,"=""9781684125555""",Leaves of Grass,Walt Whitman (141019969),Hardcover,A timeless collection of hundreds of poems that resonate to the American spirit.  Leaves of Grass is a timeless collection of poems and essays penn...,"","Non fiction, Canterbury Classics"
"",141019936,"=""9781626863903""",Leaves of Grass,Walt Whitman (141019969),Paperback,"“Whatever satisfies the soul is truth.” — Walt Whitman, Leaves of GrassLeaves of Grass is a timeless collection of poems and essays penned by influ...","","Non fiction, Canterbury Classics"
"",141019936,"=""9781684125845""",Leaves of Grass,Walt Whitman (141019969),eBook,A timeless collection of hundreds of poems that resonate to the American spirit.  Leaves of Grass is a timeless collection of poems and essays penn...,"","Non fiction, Canterbury Classics"
17,141022088,"=""9781684122899""",Autobiography of Benjamin Franklin and Other Writings,Benjamin Franklin (141022122),Trade Paperback,"Explore the memoirs of one of the most inventive Americans in history.A fascinating and unconventionally educated man, Benjamin Franklin imparts—in...","","Non fiction, Canterbury Classics"
"",141022088,"=""9781684123544""",Autobiography of Benjamin Franklin and Other Writings,Benjamin Franklin (141022122),eBook,"Explore the memoirs of one of the most inventive Americans in history.A fascinating and unconventionally educated man, Benjamin Franklin imparts—in...","","Non fiction, Canterbury Classics"
18,141022054,"=""9781684122882""",Wuthering Heights,Emily Brontë (179149905),Paperback,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
"",141022054,"=""9781684123551""",Wuthering Heights,Emily Brontë (179149905),eBook,"You'll be burning the midnight oil to discover the tortured tales of the inhabitants of Wuthering Heights.Discover a passionate tale of love lost, ...","","Fiction, Canterbury Classics"
19,141021622,"=""9781684123131""",My Ántonia,Willa Cather (141021655),Paperback,Travel to the Old West with Pulitzer Prize winner Willa Cather.  Willa Cather’s novels brought the life of American settlers on the Great Plains to...,"","Fiction, Canterbury Classics"
"",141021622,"=""9781684123483""",My Ántonia,Willa Cather (141021655),eBook,Travel to the Old West with Pulitzer Prize winner Willa Cather.  Willa Cather’s novels brought the life of American settlers on the Great Plains to...,"","Fiction, Canterbury Classics"
20,141021554,"=""9781684122936""",Phantom of the Opera,Gaston Leroux (141021587),Paperback,"The classic story of a dangerous love triangle set in an 1890s Paris opera house.Rumored to be haunted, the Palais Garnier opera house in nineteent...","","Fiction, Canterbury Classics"
"",141021554,"=""9781684123513""",Phantom of the Opera,Gaston Leroux (141021587),eBook,"The classic story of a dangerous love triangle set in an 1890s Paris opera house.Rumored to be haunted, the Palais Garnier opera house in nineteent...","","Fiction, Canterbury Classics"
