Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200301305,"=""9781665940047""",Unmapped Chronicles Complete Collection (Boxed Set),Abi Elphinstone (576593589),Trade Paperback,"The complete “whimsical, humorous, richly built” (Kirkus Reviews, on Casper Tock and the Everdark Wings) Unmapped Chronicles fantasy middle grade s...","","Fiction, Aladdin"
2,175234490,"=""9781471199820""",Frost Goblin,Abi Elphinstone (576593589),Fixed Layout eBook,"“The deepest frost has the power to rekindle hope in anyone who’s lost it…” In Bertie Crash-Wallop's noisy family, it can sometimes feel like there...","","Fiction, Simon & Schuster UK"
3,151742270,"=""9781534443143""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),Trade Paperback,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
"",151742270,"=""9781534443136""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),Hardcover,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
"",151742270,"=""9781534443150""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),eBook,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
"",151742270,"=""9781797130118""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),Audio Download,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
4,147829872,"=""9781534438569""",Sky Song,Abi Elphinstone (576593589),Trade Paperback,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
"",147829872,"=""9781534438552""",Sky Song,Abi Elphinstone (576593589),Hardcover,"“A thrillingly wild adventure.” —Jonathan Stroud, author of the Lockwood and Co. and Bartimaeus series A cursed girl and a young inventor join forc...","","Fiction, Aladdin"
"",147829872,"=""9781534438576""",Sky Song,Abi Elphinstone (576593589),eBook,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
"",147829872,"=""9781797122427""",Sky Song,Abi Elphinstone (576593589),Audio Download,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
5,151739140,"=""9781534443112""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Trade Paperback,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781534443105""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Hardcover,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781534443129""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),eBook,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781797122397""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Audio Download,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
6,139948165,"=""9781471173714""",Crackledawn Dragon,Abi Elphinstone (576593589),eBook,"Magic, adventure, and a whole new world is waiting to be discovered! The perfect series for adventurers aged 9+ and fans of Michelle Harrison, Pier...","","Fiction, Simon & Schuster UK"
7,151737820,"=""9781534443082""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Trade Paperback,"“Whimsical, humorous, richly built…A delightful series opener.” —Kirkus Reviews From bestselling author Abi Elphinstone comes a wondrous new series...","","Fiction, Aladdin"
"",151737820,"=""9781534443075""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Hardcover,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781534443099""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),eBook,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781797110967""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Audio Download,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
8,127741684,"=""9781471172489""",Snow Dragon,Abi Elphinstone (576593589),Fixed Layout eBook,"You can be late for many things in life, but you should never keep an adventure waiting... In Griselda Bone's gloomy orphanage, daydreaming is bann...","","Fiction, Simon & Schuster UK"
9,150682914,"=""9781471184994""",Everdark,Abi Elphinstone (576593589),eBook,"The stunning prequel to Abi Elphinstone's mesmerising The Unmapped Chronicles series. Magic, adventure, and a whole new world is waiting to be disc...","","Fiction, Simon & Schuster UK"
"",150682914,"=""9781471198908""",Everdark,Abi Elphinstone (576593589),Audio Download,"The stunning prequel to Abi Elphinstone's mesmerising The Unmapped Chronicles series. Magic, adventure, and a whole new world is waiting to be disc...","","Fiction, Simon & Schuster UK"
10,146624491,"=""9781471176555""",Sky Song,Abi Elphinstone (576593589),Audio Download,"A magical wintry story filled with adventure, wonder and edge-of-your-seat excitement, this is the perfect read for fans of Michelle Harrison, Pier...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
11,145540075,"=""9781471146060""",Night Spinner,Abi Elphinstone (576593589),eBook,"Deep within Tanglefern Forest, Moll Pecksniff and her wildcat, Gryff, are waiting for a sign from the Old Magic before they continue their quest to...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145540075,"=""9781471176616""",Night Spinner,Abi Elphinstone (576593589),Audio Download,"'Abi Elphinstone’s books are full of adventure, wit, heart, and, above all, bravery’ Katherine Rundell, author of The Explorer ? 'No one does edge-...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
12,145539750,"=""9781471122712""",Shadow Keeper,Abi Elphinstone (576593589),eBook,"Moll Pecksniff and her friends are living as outlaws in a secret cave by the sea, desperate to stay hidden from the Shadowmasks. But further along ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539750,"=""9781471122705""",Shadow Keeper,Abi Elphinstone (576593589),Paperback,"'Reminded me of the very best of the Harry Potter books' Piers Torday, author of The Last Wild'A thrillingly wild adventure - bold, breathless and ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539750,"=""9781471176609""",Shadow Keeper,Abi Elphinstone (576593589),Audio Download,"Moll Pecksniff and her friends are living as outlaws in a secret cave by the sea, desperate to stay hidden from the Shadowmasks. But further along ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
13,145539276,"=""9781471122682""",Dreamsnatcher,Abi Elphinstone (576593589),Paperback,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539276,"=""9781471122699""",Dreamsnatcher,Abi Elphinstone (576593589),eBook,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539276,"=""9781471176593""",Dreamsnatcher,Abi Elphinstone (576593589),Audio Download,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
