Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100295202,"=""9781451687613""",Love Story,Karen Kingsbury (82982459),eBook,The instant New York Times bestseller featuring everyone’s favorite family—the Baxters—in a deeply emotional novel “faithful fans will no doubt rel...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",100295202,"=""9781451687606""",Love Story,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes a new romantic story featuring everyone’s favorite family—the Baxters—which tells t...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",100295202,"=""9781508227601""",Love Story,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes a new romantic story featuring everyone’s favorite family—the Baxters—which tells t...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",100295202,"=""9781508227618""",Love Story,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes a new romantic story featuring everyone’s favorite family—the Baxters—which tells t...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",100295202,"=""9781508249061""",Love Story,Karen Kingsbury (82982459),Compact Disk,The instant New York Times bestseller featuring everyone’s favorite family—the Baxters—in a deeply emotional novel “faithful fans will no doubt rel...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
2,100771090,"=""9781501192074""",Angels Walking Collection,Karen Kingsbury (82982459),eBook,Karen Kingsbury’s compelling New York Times bestselling Angels Walking series is available for the first time as one complete boxed set.In Angels W...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Religious, Women's Interest, Howard Books"
3,1019491128,"=""9781501140761""",Soul of the Matter,Bruce Buff (1019809113),eBook,A scientist’s claim that he’s found the secrets of the universe’s origin encoded in DNA sparks a race against time to uncover the truth in this fas...,"","Action & Adventure, Christian Interest, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Inspirational, Artificial Intelligence, Clean Romance, Contemporary Fiction, Doctors, Genetic Engineering, Religious, Howard Books"
"",1019491128,"=""9781501141881""",Soul of the Matter,Bruce Buff (1019809113),Trade Paperback,A scientist’s claim that he’s found the secrets of the universe’s origin encoded in DNA sparks a race against time to uncover the truth in this fas...,"","Action & Adventure, Christian Interest, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Inspirational, Artificial Intelligence, Clean Romance, Contemporary Fiction, Doctors, Genetic Engineering, Religious, Howard Books"
4,146015716,"=""9781476798707""",Progeny,Tosca Lee (403271376),eBook,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
"",146015716,"=""9781501125942""",Progeny,Tosca Lee (403271376),Trade Paperback,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
"",146015716,"=""9781508224594""",Progeny,Tosca Lee (403271376),Audio Download,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
5,403998981,"=""9781451687545""",Brush of Wings,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes the third and final novel in an unforgettable series about four friends and the div...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403998981,"=""9781442388321""",Brush of Wings,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes the third and final novel in an unforgettable series about four friends and the div...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403998981,"=""9781442388338""",Brush of Wings,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes the third and final novel in an unforgettable series about four friends and the div...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
