Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197085432,"=""9781632281388""",We Are All Addicts,"Carder Stout, PhD (197085469)",eBook,"Spirituality is a powerful thing, but can connecting with one's soul help kick addictive behaviors? Find out in Dr. Carder Stout's self-help must r...","","Non-Fiction, Viva Editions"
"",197085432,"=""9781632280817""",We Are All Addicts,"Carder Stout, PhD (197085469)",Trade Paperback,"Spirituality is a powerful thing, but just how powerful? Can connecting with one's soul help kick addictive behaviors?Expert therapist Dr. Carder S...","","Non-Fiction, Viva Editions"
2,194953080,"=""9781804172490""",Genghis Khan,"",eBook,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
"",194953080,"=""9781804172339""",Genghis Khan,"",Paperback,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
3,196023085,"=""9781582708959""",Exit the Maze,Donna Marks (195264551),eBook,"In this easy-to-read revised and expanded edition of Exit the Maze, Dr. Donna Marks makes the revolutionary claim that there is only one addiction ...","","Non-Fiction, Beyond Words"
"",196023085,"=""9781582708942""",Exit the Maze,Donna Marks (195264551),Trade Paperback,"In this easy-to-read revised and expanded edition of Exit the Maze, Dr. Donna Marks makes the revolutionary claim that there is only one addiction ...","","Non-Fiction, Beyond Words"
4,196362807,"=""9781955905213""",Goldmining the Shadows,Pixie Lighthorse (196362190),eBook,The world often encourages us to suppress pain; Goldmining the Shadows asks you to embrace it as a path to acceptance.Through short and accessible ...,"","Non-Fiction, Row House Publishing"
"",196362807,"=""9781955905190""",Goldmining the Shadows,Pixie Lighthorse (196362190),Hardcover,The world often encourages us to suppress pain; Goldmining the Shadows asks you to embrace it as a path to acceptance.Through short and accessible ...,"","Non-Fiction, Row House Publishing"
5,196362153,"=""9781955905206""",Boundaries and Protection,Pixie Lighthorse (196362190),eBook,"Boundaries and Protection moves beyond love and light, connecting the reader to the wisdom of the graceful and fiercely protective spirit of the Mo...","","Non-Fiction, Row House Publishing"
"",196362153,"=""9781955905183""",Boundaries and Protection,Pixie Lighthorse (196362190),Hardcover,"Boundaries and Protection moves beyond love and light, connecting the reader to the wisdom of the graceful and fiercely protective spirit of the Mo...","","Non-Fiction, Row House Publishing"
6,190551272,"=""9781507218426""",Who Do the Stars Say You Are?,Syd Robinson (181888285),eBook,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non-Fiction, Adams Media"
"",190551272,"=""9781507218419""",Who Do the Stars Say You Are?,Syd Robinson (181888285),Paper Over Board,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non-Fiction, Adams Media"
7,194046058,"=""9781644116784""",Power of Switchwords,Franziska Krattinger (194046100),eBook,A simple guide to using power words to change your reality• Presents 67 switchwords and explores how to use them for manifesting goals • Explains h...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046058,"=""9781644116777""",Power of Switchwords,Franziska Krattinger (194046100),Trade Paperback,A simple guide to using power words to change your reality• Presents 67 switchwords and explores how to use them for manifesting goals • Explains h...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,193872693,"=""9781611593327""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),eBook,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non-Fiction, Chicken Soup for the Soul"
"",193872693,"=""9781611590944""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),Trade Paperback,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non-Fiction, Chicken Soup for the Soul"
9,190579182,"=""9798887620176""",Whisper in the Heart,Parvati Markus (190579220),eBook,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non-Fiction, Mandala Publishing"
"",190579182,"=""9781647226688""",Whisper in the Heart,Parvati Markus (190579220),Trade Paperback,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non-Fiction, Mandala Publishing"
