Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196954730,"=""9781797169903""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"The $3 time machine strikes again in this second installment in the imaginative novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524877088""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884130""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884314""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884321""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524885885""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"“… fast-paced action, humor, and strong characters… Brady has written a great series starter that also has a nice sprinkling of history, a little s...","","Fiction, Simon & Schuster Audio"
2,197974808,"=""9781665936378""",Not Just the Driver!,Sara Holly Ackerman (192279328),Hardcover,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
"",197974808,"=""9781665936385""",Not Just the Driver!,Sara Holly Ackerman (192279328),Fixed Layout eBook,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
3,217563549,"=""9781685556440""",Sea Hides a Seahorse,Sara T. Behrman (217563587),Hardcover,"In lyrical prose with beautifully rendered illustrations, this gorgeous picture book introduces young readers to the amazing world of seahorses.""Th...","","Fiction, The Collective Book Studio"
"",217563549,"=""9781685552398""",Sea Hides a Seahorse,Sara T. Behrman (217563587),Fixed Layout eBook,"In lyrical prose with beautifully rendered illustrations, this gorgeous picture book introduces young readers to the amazing world of seahorses.""Th...","","Fiction, The Collective Book Studio"
4,215396035,"=""9780966438857""",Best Spot to Pee in NYC,Hyesu Lee (215396072),Hardcover,"""A hilarious romp through the Big Apple."" —Kirkus Review Join Sue and her lovable dog Dutch on an uproarious adventure through the vibrant streets ...","","Fiction, Tra Publishing"
5,203971229,"=""9781665946858""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Trade Paperback,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
"",203971229,"=""9781665946865""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Hardcover,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
"",203971229,"=""9781665946872""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
6,183886611,"=""9781665957250""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Trade Paperback,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902731""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Hardcover,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902748""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
7,210654874,"=""9781667206370""","Pick-a-Story: A Pirate, Alien, Jungle Adventure",Sarah Coyle (210654914),Trade Paperback,"Vincent’s dog Trouble has disappeared, and now Vincent needs YOUR help! Discover three fun-filled worlds (Pirates! Aliens! Jungle!) full of hilario...","","Fiction, Silver Dolphin Books"
8,206611209,"=""9781665948746""","Hey Now, Little Man",Dori Elys (200125055),Board Book,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
"",206611209,"=""9781665948753""","Hey Now, Little Man",Dori Elys (200125055),Fixed Layout eBook,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
9,187100139,"=""9781665913119""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Hardcover,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
"",187100139,"=""9781665913126""","Cinnamon Bun, I Love You 1",Amy Schwartz (1152191),Fixed Layout eBook,"From award-winning author-illustrator Amy Schwartz comes a counting book full of sweet treats, playful moments, and lots of toddler love. Cinnamon ...","","Fiction, Beach Lane Books"
10,192734592,"=""9781665952354""",Moving Up!,Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192734592,"=""9781665924924""",Moving Up!,Rosemary Wells (1345206),Fixed Layout eBook,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
