Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219714473,"=""9781524889074""",Disney Dreams Collection by Thomas Kinkade Studios: 17-Month 2024-2025 Family Wa,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,"Keep the family on time and organized with the Disney Dreams Collection by Thomas Kinkade Studios 17-Month 2024-2025 Family Wall Calendar, featurin...","","Non-Fiction, Andrews McMeel Publishing"
2,210618541,"=""9798886633870""",Elf: The Official Advent Calendar,Insight Editions (2089862421),Calendar,"Celebrate the holidays with Buddy the Elf and this amazing official advent calendar, filled with 25 days of magical, exclusive gifts inspired by th...","","Non-Fiction, Insight Editions"
3,207185726,"=""9781804174418""",Museum of London: Paintings of London 2024 Wall Calendar,"",Calendar,With intriguing and delightful paintings of ancient buildings and bridges from the celebrated collection at the Museum of London. A fine new art ca...,"","Non-Fiction, Flame Tree Publishing"
4,207189375,"=""9781804173695""",Cthulhu Wall Calendar 2024 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
5,207184412,"=""9781804174883""",Ivory Cats Slim Calendar 2024 (Art Calendar),"",Calendar,More wonderful paintings of cats and kittens by the popular Lesley Anne Ivory. A fine new art calendar from Flame Tree.A treat for cat lovers every...,"","Non-Fiction, Flame Tree Publishing"
6,207187654,"=""9781804174517""",Gaudí Wall Calendar 2024 (Art Calendar),"",Calendar,Guadi's unique contribution to the flowing lines of Art Nouveau are celebrated here in this fine new art calendar from Flame Tree.Blessed with a un...,"","Non-Fiction, Flame Tree Publishing"
7,207186137,"=""9781804174777""",Spike Milligan Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Spike Milligan is a giant of British humour, whose hilarious cartoons still entertain us today. A fine new art calendar from Flame Tree.Perhaps bes...","","Non-Fiction, Flame Tree Publishing"
8,207185603,"=""9781804174562""",Manchester Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic, visual narrative of the streets, monuments and buildings of Manchester. A fine new art calendar from Flame Tree.Step back in time with...","","Non-Fiction, Flame Tree Publishing"
9,207189663,"=""9781804173619""",Fairyland by Jean & Ron Henry Wall Calendar 2024 (Art Calendar),"",Calendar,"A popluar selection of enchantment and the fairy folk. A fine new art calendar from Flame Tree.Step into a world of dancing fairies, moonlit meadow...","","Non-Fiction, Flame Tree Publishing"
10,207185562,"=""9781804174555""",London Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic journey through the streets, the bridges, the monuments and the many old buildings of London. A fine new art calendar from Flame Tree.S...","","Non-Fiction, Flame Tree Publishing"
11,207189539,"=""9781804173954""",Edvard Munch Wall Calendar 2024 (Art Calendar),"",Calendar,"Munch's expressionist art is a thrilling balance between the everyday and the inner landscape, captured here by The Scream amongst his many paintin...","","Non-Fiction, Flame Tree Publishing"
12,207185521,"=""9781804173800""",Leonardo da Vinci Wall Calendar 2024 (Art Calendar),"",Calendar,"Some of the finest drawings by the world most famous artist, inventor and scientist. A fine new art calendar from Flame Tree.Leonardo da Vinci was ...","","Non-Fiction, Flame Tree Publishing"
13,207188761,"=""9781804174685""",British Library: Alice in Wonderland Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat from the world's greatest archive of books. A fine new art calendar from Flame Tree.Lewis Carroll’s Alice’s Adventures in Wonderl...,"","Fiction, Flame Tree Publishing"
14,207184699,"=""9781804174593""",Kent Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat with images of olde worlde Kent in the glory years of early photography. A fine new art calendar from Flame Tree.Step back in tim...,"","Non-Fiction, Flame Tree Publishing"
15,207184453,"=""9781804174739""",Japanese Woodblocks Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non-Fiction, Flame Tree Publishing"
16,207189089,"=""9781804174036""",Chris Pendleton Garden Birds Wall Calendar 2024 (Art Calendar),"",Calendar,With the charming illustrations of birds Chris Pendleton brings the breath of nature into our homes. A fine new art calendar from Flame Tree.Artist...,"","Non-Fiction, Flame Tree Publishing"
17,207187162,"=""9781804173756""",Optical Illusions Wall Calendar 2024 (Art Calendar),"",Calendar,"A year of optical illusions to entertain and enjoy. A fine new art calendar from Flame Tree.Mind-bending and hypnotic, optical illusions fascinate ...","","Non-Fiction, Flame Tree Publishing"
18,207188966,"=""9781804174791""",Celestial Journeys by Josephine Wall Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A mini wall extravaganza of Josephine Wall's ever-popular paintings. A fine new art calendar from Flame Tree.Take a breathtaking journey into the s...,"","Non-Fiction, Flame Tree Publishing"
19,207190198,"=""9781804174296""",William Morris Gallery Wall Calendar 2024 (Art Calendar),"",Calendar," 12 stunning months featuring William Morris's powerful, sinuous designs. A fine new art calendar from Flame Tree.William Morris was a renowned art...","","Non-Fiction, Flame Tree Publishing"
20,207186013,"=""9781804174531""",Scotland Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"From the rolling valleys and the highlands and lochs, to the vibrant cities and farming communities, Scotland has a long and treasured history. A f...","","Non-Fiction, Flame Tree Publishing"
