Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180675365,"=""9781982176402""","Mothers, Fathers, and Others",Siri Hustvedt (690),Trade Paperback,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
"",180675365,"=""9781797134918""","Mothers, Fathers, and Others",Siri Hustvedt (690),Audio Download,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
"",180675365,"=""9781982176419""","Mothers, Fathers, and Others",Siri Hustvedt (690),eBook,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
2,528071292,"=""9781501124426""",Rebel Mother,Peter Andreas (528072177),Trade Paperback,"“Those who enjoyed Jeannette Walls’s The Glass Castle will find much to admire” (Booklist, starred review) in this “thoroughly engrossing” (The New...","","Non fiction, Simon & Schuster"
"",528071292,"=""9781501124457""",Rebel Mother,Peter Andreas (528072177),eBook,"“Those who enjoyed Jeannette Walls’s The Glass Castle will find much to admire” (Booklist, starred review) in this “thoroughly engrossing” (The New...","","Non fiction, Simon & Schuster"
3,66211624,"=""9781439169674""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",eBook,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
"",66211624,"=""9781439169650""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",Hardcover,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
4,408046556,"=""9781476712666""",Parentology,Dalton Conley (408046622),Trade Paperback,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non fiction, Simon & Schuster"
"",408046556,"=""9781476712673""",Parentology,Dalton Conley (408046622),eBook,"An award-winning scientist offers his unorthodox approach to childrearing: “Parentology is brilliant, jaw-droppingly funny, and full of wisdom…boun...",Parenting/Family,"Parenting, Non fiction, Simon & Schuster"
5,405477929,"=""9781451696301""",Portrait Inside My Head,Phillip Lopate (2058),Trade Paperback,“Immensely readable essays.…[Phillip Lopate] remains ‘a storyteller at heart’ who can liven up any subject with nimble anecdotes from his life.…Del...,"","Non fiction, Simon & Schuster"
"",405477929,"=""9781451696318""",Portrait Inside My Head,Phillip Lopate (2058),eBook,"In this stunning new collection of personal essays, distinguished author Phillip Lopate weaves together the colorful threads of a life well lived a...","","Non fiction, Simon & Schuster"
6,7582,"=""9781476766898""",Passion's Shadow,Nicole Conn (697733),Trade Paperback,Fall into the passions of a love triangle as a mother and daughter find themselves in love with the same woman in this romantic and chic tale of ad...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
7,161194,"=""9781476766928""",Penny Whistle Any Day Is A Holiday Book,"Annie Gilbar (2330), Meredith Brokaw (252)",Trade Paperback,"In this guide to making everyday a holiday, the creators of the Penny Whistle party books share recipes, activities, and decoration ideas that will...",Family & relationships,"Non fiction, Simon & Schuster"
8,1305381,"=""9781476754796""",Hundred Dollar Holiday,Bill McKibben (1236716),Trade Paperback,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non fiction, Simon & Schuster"
"",1305381,"=""9781439142554""",Hundred Dollar Holiday,Bill McKibben (1236716),eBook,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non fiction, Simon & Schuster"
9,16824087,"=""9781476745718""",George Foreman's Guide to Life,George Foreman (1793612),Trade Paperback,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster"
"",16824087,"=""9780743250726""",George Foreman's Guide to Life,George Foreman (1793612),eBook,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster"
"",16824087,"=""9780743568760""",George Foreman's Guide to Life,George Foreman (1793612),Audio Download,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster"
10,84844757,"=""9781451657531""",Gaggle,Jessica Massa (84844825),Trade Paperback,"Now in paperback, The Gaggle captures the zeitgeist of today's “post-dating” world where instead of traditionally dating, women find love by cultiv...",General Non-Fiction,"Concepts, Pop Culture, Romantic, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster"
"",84844757,"=""9781442352872""",Gaggle,Jessica Massa (84844825),Audio Download,"Now in paperback, The Gaggle captures the zeitgeist of today's “post-dating” world where instead of traditionally dating, women find love by cultiv...",General Non-Fiction,"Concepts, Pop Culture, Romantic, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster"
"",84844757,"=""9781451657548""",Gaggle,Jessica Massa (84844825),eBook,"Who cares if he’s just not that into you? You’ve got a gaggle. It’s easy to feel like your love life is nonexistent. You know you’re great, so why ...",General Non-Fiction,"Concepts, Pop Culture, Romantic, Summer Reading, Teen, Women’s Fiction, Non fiction, Simon & Schuster"
11,1851651,"=""9781476738420""",Family Ties,Lois Wyse (1828675),Trade Paperback,"We are bound to our families with ties of love, tears, and history. In Family Ties, bestselling author Lois Wyse explores with wit and insight both...","","Non fiction, Simon & Schuster"
