Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216567181,"=""9781665960601""",Angelina Ice Skates,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about a special wintry performance is back in a beautiful, refreshed hardcover edition!Ange...","","Fiction, Little Simon"
"",216567181,"=""9781665960618""",Angelina Ice Skates,Katharine Holabird (140127089),Fixed Layout eBook,The classic bestselling Angelina Ballerina picture book about a special wintry performance is back!Angelina is busy preparing for the Ice Dance wit...,"","Fiction, Little Simon"
2,213076597,"=""9781665954709""",Angelina's Cinderella,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina performing as Cinderella in a traveling tour is back in a beautiful, refresh...","","Fiction, Little Simon"
"",213076597,"=""9781665954716""",Angelina's Cinderella,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina performing as Cinderella in a traveling tour is back in a beautiful, refresh...","","Fiction, Little Simon"
3,204658915,"=""9781665947572""",Angelina's Big City Ballet,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
"",204658915,"=""9781665947589""",Angelina's Big City Ballet,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
4,200171309,"=""9781665939485""",Angelina and Henry,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina and Henry’s camping trip is back in a beautiful, refreshed hardcover edition...","","Fiction, Little Simon"
"",200171309,"=""9781665939492""",Angelina and Henry,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina and Henry’s camping trip is back in a beautiful, refreshed hardcover edition...","","Fiction, Little Simon"
5,195606669,"=""9781665931441""","Angelina, Star of the Show",Katharine Holabird (140127089),Hardcover,This classic bestselling Angelina Ballerina picture book about chasing your dreams even when things don’t turn out perfectly is back in a beautiful...,"","Fiction, Little Simon"
"",195606669,"=""9781665931458""","Angelina, Star of the Show",Katharine Holabird (140127089),Fixed Layout eBook,This classic bestselling Angelina Ballerina picture book about chasing your dreams even when things don’t turn out perfectly is back in a beautiful...,"","Fiction, Little Simon"
6,193231276,"=""9781665926331""",Angelina and the Royal Wedding,Katharine Holabird (140127089),Hardcover,The classic bestselling Angelina Ballerina picture book about two young bridesmaids trying to make it to the royal wedding in time is back in a bea...,"","Fiction, Little Simon"
"",193231276,"=""9781665926348""",Angelina and the Royal Wedding,Katharine Holabird (140127089),Fixed Layout eBook,The classic bestselling Angelina Ballerina picture book about two young bridesmaids trying to make it to the royal wedding in time is back in a bea...,"","Fiction, Little Simon"
