Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193538701,"=""9781665926805""",Central Park Ghost,Ellen Potter (186074028),Trade Paperback,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
"",193538701,"=""9781665926812""",Central Park Ghost,Ellen Potter (186074028),Hardcover,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
"",193538701,"=""9781665926829""",Central Park Ghost,Ellen Potter (186074028),eBook,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
2,221824952,"=""9781665967105""",Squirlish Collection (Boxed Set),Ellen Potter (186074028),Trade Paperback,"Perfect for fans of Sophie Mouse and Critter Club, the first three fun-filled books in the Squirlish illustrated chapter book series about a girl r...","","Fiction, Margaret K. McElderry Books"
3,224863372,"=""9781665971867""",House at the Edge of Magic,Amy Sparkes (224862957),Trade Paperback,An orphan girl fights to save the inhabitants of a magical house in this first book in the rollicking middle grade magical adventure series perfect...,"","Fiction, Margaret K. McElderry Books"
"",224863372,"=""9781665971874""",House at the Edge of Magic,Amy Sparkes (224862957),Hardcover,An orphan girl fights to save the inhabitants of a magical house in this first book in the rollicking middle grade magical adventure series perfect...,"","Fiction, Margaret K. McElderry Books"
"",224863372,"=""9781665971881""",House at the Edge of Magic,Amy Sparkes (224862957),eBook,An orphan girl fights to save the inhabitants of a magical house in this first book in the rollicking middle grade magical adventure series perfect...,"","Fiction, Margaret K. McElderry Books"
4,216191822,"=""9781665959582""",Tangled Mysteries Collection (Boxed Set),Merrill Wyatt (179452272),Trade Paperback,"The Tangled Mysteries middle grade series that’s “as satisfying as hot soup on a cold day” (Kirkus Reviews, starred review, on Tangled Up in Luck) ...","","Fiction, Margaret K. McElderry Books"
5,213519498,"=""9781665955423""",Whispering Pines Series (Boxed Set),"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"Stranger Things meets The X-Files in this eerie, heart-pounding middle grade adventure about a young boy and girl who must protect their small town...","","Fiction, Margaret K. McElderry Books"
6,204391389,"=""9781665947213""",Rise of the Spider,Michael P. Spradlin (204391300),Trade Paperback,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947206""",Rise of the Spider,Michael P. Spradlin (204391300),Hardcover,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947220""",Rise of the Spider,Michael P. Spradlin (204391300),eBook,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781668125779""",Rise of the Spider,Michael P. Spradlin (204391300),Audio Download,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
7,193536871,"=""9781665926775""",Shark in the Park,Ellen Potter (186074028),Trade Paperback,Cordelia and the squirrel prince embark on a quest to find a lost treasure in this thrilling second installment of the “sweet and silly” (Booklist)...,"","Fiction, Social Situations, Animals, Pirates, Royalty, Comedy, Margaret K. McElderry Books"
"",193536871,"=""9781665926782""",Shark in the Park,Ellen Potter (186074028),Hardcover,Cordelia and the squirrel prince embark on a quest to find a lost treasure in this thrilling second installment of the “sweet and silly” (Booklist)...,"","Fiction, Social Situations, Animals, Pirates, Royalty, Comedy, Margaret K. McElderry Books"
"",193536871,"=""9781665926799""",Shark in the Park,Ellen Potter (186074028),eBook,Cordelia and the squirrel prince embark on a quest to find a lost treasure in this thrilling second installment of the “sweet and silly” (Booklist)...,"","Fiction, Social Situations, Animals, Pirates, Royalty, Comedy, Margaret K. McElderry Books"
8,187996263,"=""9781665914567""",Crankosaurus,Katherine Battersby (163852685),Trade Paperback,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914550""",Crankosaurus,Katherine Battersby (163852685),Paper Over Board,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914574""",Crankosaurus,Katherine Battersby (163852685),Fixed Layout eBook,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
