Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214404956,"=""9798888450567""",Start with Who,W. Craig Reed (214404993),Trade Paperback,Start with Who represents the next generation beyond Simon Sinek’s Start with Why and Gartner’s The Challenger Sale—written by Matthew Dixon and Br...,"","Non fiction, Post Hill Press"
2,210480158,"=""9781637632208""",Holy Shift!,Dan Michelson (210480196),Hardcover,HOLY SHIFT! Moving Your Company Forward to the Future of Work takes you on a fascinating journey to the heart of the single biggest and fastest shi...,"","Non fiction, Forefront Books"
"",210480158,"=""9781637632215""",Holy Shift!,Dan Michelson (210480196),eBook,HOLY SHIFT! Moving Your Company Forward to the Future of Work takes you on a fascinating journey to the heart of the single biggest and fastest shi...,"","Non fiction, Forefront Books"
3,208699994,"=""9781595622471""",Culture Shock,"Jim Clifton (576069484), Jim Harter (576079293)",Hardcover,The COVID-19 pandemic caused an awakening that shocked the world — a structural change in how and where people work and live. One thing we now know...,"","Non fiction, Gallup Press"
"",208699994,"=""9781595622488""",Culture Shock,"Jim Clifton (576069484), Jim Harter (576079293)",eBook,The COVID-19 pandemic caused an awakening that shocked the world — a structural change in how and where people work and live. One thing we now know...,"","Non fiction, Gallup Press"
4,181871459,"=""9781595622419""",Wellbeing at Work,"Jim Clifton (576069484), Jim Harter (576079293)",Hardcover,What if the next global crisis is a mental health pandemic?  It is here now.  One-third of Americans have shown signs of clinical anxiety or depres...,"","Non fiction, Gallup Press"
5,166840435,"=""9781506254333""",Working Remotely,"Teresa Douglas (166840471), Holly Gordon (166840472), Mike Webber (166840473)",Trade Paperback,"The world is now your office! You can work from home, from a coffee shop, or even from the gym—but how do you keep on task and stay motivated when ...","","Non fiction, Barrons Educational Services"
"",166840435,"=""9781506271521""",Working Remotely,"Teresa Douglas (166840471), Holly Gordon (166840472), Mike Webber (166840473)",eBook,"The world is now your office! You can work from home, from a coffee shop, or even from the gym—but how do you keep on task and stay motivated when ...","","Non fiction, Barrons Educational Services"
6,160974958,"=""9781595622242""",It's the Manager,"Jim Clifton (576069484), Jim Harter (576079293)",Hardcover,Who will lead your workforce during rapid change? Gallup research reveals: It’s the manager.While the world’s workplace has been going through hist...,"","Non fiction, Gallup Press"
7,212616268,"=""9781476784861""",Why We Work,Barry Schwartz (77379935),Hardcover,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212616268,"=""9781442378155""",Why We Work,Barry Schwartz (77379935),Audio Download,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212616268,"=""9781476784878""",Why We Work,Barry Schwartz (77379935),eBook,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
8,428536936,"=""9781476759821""",Finding the Next Steve Jobs,"Nolan Bushnell (428537053), Gene Stone (428537075)",Trade Paperback,"From the legendary founder of Atari and Chuck E. Cheese’s and Steve Jobs’s first boss, the secrets to finding, hiring, keeping, and nurturing creat...","","Non fiction, Simon & Schuster"
"",428536936,"=""9781476759838""",Finding the Next Steve Jobs,"Nolan Bushnell (428537053), Gene Stone (428537075)",eBook,"From the legendary founder of Atari and Chuck E. Cheese’s and Steve Jobs’s first boss, the secrets to finding, hiring, keeping, and nurturing creat...","","Non fiction, Simon & Schuster"
9,2137730540,"=""9781440562709""",Knock 'em Dead Hiring the Best,Martin Yate (2137679127),Trade Paperback,"How to select exceptional employees!You cannot manage productively without first hiring effectively, yet all too often this most important of all m...","","Non fiction, Adams Media"
10,18045401,"=""9781416542735""",Diversity: Leaders Not Labels,Stedman Graham (1078741),Trade Paperback,"Stedman Graham, bestselling author of You Can Make It Happen, teaches that in the 21st century your talent and skills above all else will define yo...",Business & management,"African-American, Non fiction, Free Press"
"",18045401,"=""9781416545897""",Diversity: Leaders Not Labels,Stedman Graham (1078741),eBook,"Stedman Graham, bestselling author of You Can Make It Happen, teaches that in the 21st century your talent and skills above all else will define yo...",Business & management,"African-American, Non fiction, Free Press"
11,84113217,"=""9781451654295""",When Money Is Not Enough,Eileen R. Hannegan (41127327),eBook,"When personality clashes and ego battles predominate the workplace, no amount of money in the world is enough to justify continued employment. In a...",Business & management,"Non fiction, Atria Books/Beyond Words"
12,2137681016,"=""9781598698589""",Managing the Older Employee,Casey Hawley (2137681026),Trade Paperback,"Gen Yers are coming into their own. Now making up the largest segment of the workforce at 80 million strong, many are new managers. With so many Ba...","","Non fiction, Adams Media"
"",2137681016,"=""9781440514012""",Managing the Older Employee,Casey Hawley (2137681026),eBook,"Gen Yers are coming into their own. Now making up the largest segment of the workforce at 80 million strong, many are new managers. With so many Ba...","","Non fiction, Adams Media"
13,2137730100,"=""9781605501710""",Everything Human Resource Management Book,Sharon Anne Waldrop (2137730110),eBook,Find the best people. Interview candidates. Understand labor laws. Create policies. Write reviews. The list of HR duties you must perform for your ...,"","Non fiction, Adams Media"
14,2137755108,"=""9781598691450""",Fails to Meet Expectations,"Corey Sandler (2137650445), Janice Keefe (2141330787)",Trade Paperback,Help your employee get back on track! Fails to Meet Expectations offers the strategies you need to handle various problems and situations that can ...,"","Non fiction, Adams Media"
15,1056533,"=""9781416573579""",Delivering on the Promise,"Brian Friedman (1319256), James A. Hatch (1319257), David M. Walker (1324518)",Trade Paperback,"Business has long struggled with the notion of ""human capital,"" but do companies really know the value of their people? All too frequently, compani...","","Non fiction, Free Press"
"",1056533,"=""9780684831725""",Delivering on the Promise,"Brian Friedman (1319256), James A. Hatch (1319257), David M. Walker (1324518)",eBook,"Business has long struggled with the notion of ""human capital,"" but do companies really know the value of their people? All too frequently, compani...","","Non fiction, Free Press"
16,2137695756,"=""9781605502953""",Everything Managing People Book,"Gary R McClain (2137681635), Deborah S. Romaine (2141330978)",eBook,"Whether you're a first-time manager or a seasoned professional, you know that a motivated, productive, and fulfilled team is your most important as...","","Non fiction, Adams Media"
17,2137717550,"=""9781440518447""",Performance Appraisals That Work,"Corey Sandler (2137650445), Janice Keefe (2141330787)",eBook,"It's review time again, and yet you can't find the time or the energy to write those appraisals. You draw a blank when faced with those intimidatin...","","Non fiction, Adams Media"
18,2137650435,"=""9781580629409""",Performance Appraisal Phrase Book,"Corey Sandler (2137650445), Janice Keefe (2141330787)",Trade Paperback,You'll never struggle with performance appraisals again!Do you dread writing employee performance evaluations? Do you struggle for hours to find ju...,"","Non fiction, Adams Media"
"",2137650435,"=""9781605508238""",Performance Appraisal Phrase Book,"Corey Sandler (2137650445), Janice Keefe (2141330787)",eBook,You'll never struggle with performance appraisals again!Do you dread writing employee performance evaluations? Do you struggle for hours to find ju...,"","Non fiction, Adams Media"
19,2137722267,"=""9781440519420""",Human Resources Management,Patricia Buhler (2137722277),eBook,"Human resources management is critical to the success of any organization, particularly in today's complex business environment. More and more ofte...","","Non fiction, Adams Media"
20,1334549,"=""9780743242615""",Age Works,Beverly Goldberg (1334554),Trade Paperback,"In ten years, the massive baby-boom generation will begin to reach retirement age, but few companies have paid attention to the fact that there are...",Business & management,"Non fiction, Free Press"
"",1334549,"=""9781439119488""",Age Works,Beverly Goldberg (1334554),eBook,"In ten years, the massive baby-boom generation will begin to reach retirement age, but few companies have paid attention to the fact that there are...",Business & management,"Non fiction, Free Press"
