Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154905585,"=""9781982115876""",Code Breaker,Walter Isaacson (697650),eBook,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non fiction, Simon & Schuster"
"",154905585,"=""9781797117041""",Code Breaker,Walter Isaacson (697650),Compact Disk,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non fiction, Simon & Schuster"
"",154905585,"=""9781797117058""",Code Breaker,Walter Isaacson (697650),Audio Download,"A 2022 Audie Award FinalistA Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci...","","Non fiction, Simon & Schuster"
"",154905585,"=""9781982115869""",Code Breaker,Walter Isaacson (697650),Trade Paperback,"A Best Book of 2021 by Bloomberg BusinessWeek, Time, and The Washington Post The bestselling author of Leonardo da Vinci and Steve Jobs returns wit...","","Non fiction, Simon & Schuster"
2,153804572,"=""9781501134647""",Midnight in Chernobyl,Adam Higginbotham (562760918),eBook,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781501134630""",Midnight in Chernobyl,Adam Higginbotham (562760918),Trade Paperback,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781508278511""",Midnight in Chernobyl,Adam Higginbotham (562760918),Audio Download,One of AudioFile’s Best Audiobooks of 2019!A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Boo...,"","Non fiction, Simon & Schuster"
3,149650816,"=""9781982109684""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,From the New York Times bestselling authors of Abundance and Bold comes a practical playbook for technological convergence in our modern era.In the...,"","Non fiction, Simon & Schuster"
"",149650816,"=""9781508299523""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Compact Disk,Audio Bonus! Includes exclusive conversations with the authors!From the New York Times bestselling authors of Abundance and Bold comes a practical ...,"","Non fiction, Simon & Schuster"
"",149650816,"=""9781508299530""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Audio Download,Audio Bonus! Includes exclusive conversations with the authors!From the New York Times bestselling authors of Abundance and Bold comes a practical ...,"","Non fiction, Simon & Schuster"
