Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79245760,"=""9781451626223""",Custer,Larry McMurtry (547),eBook,"This lavishly illustrated volume reassesses and celebrates the life and legacy of the West’s most legendary figure, George Armstrong Custer, from “...","","Western, Gift Books, Non fiction, Simon & Schuster"
"",79245760,"=""9781451626216""",Custer,Larry McMurtry (547),Trade Paperback,"This lavishly illustrated volume reassesses and celebrates the life and legacy of the West’s most legendary figure, George Armstrong Custer, from “...","","Western, Gift Books, Non fiction, Simon & Schuster"
2,20278848,"=""9781439141496""",Oh What a Slaughter,Larry McMurtry (547),eBook,A brilliant and riveting history of the famous and infamous massacres that marked the settling of the American West in the nineteenth century.In Oh...,"","Literary, Western, Non fiction, Simon & Schuster"
"",20278848,"=""9781476743882""",Oh What a Slaughter,Larry McMurtry (547),Trade Paperback,A brilliant and riveting history of the famous and infamous massacres that marked the settling of the American West in the nineteenth century.In Oh...,"","Literary, Western, Non fiction, Simon & Schuster"
3,76358501,"=""9781451611786""",Berrybender Narratives,Larry McMurtry (547),eBook,"The complete collection of Larry McMurtry's major four-volume series following the Berrybender family—aristocratic, English, and fiercely out of pl...","","Action & Adventure, Fiction, Western, Simon & Schuster"
"",76358501,"=""9781451647723""",Berrybender Narratives,Larry McMurtry (547),Hardcover,A sweeping four-part epic of the American West that could only come from the boundless skill and imagination of Pulitzer Prize–winning author Larry...,"","Action & Adventure, Fiction, Western, Simon & Schuster"
4,64872633,"=""9781451606560""",Hollywood,Larry McMurtry (547),eBook,"""One thing I’ve always liked about Hollywood is its zip, or speed. The whole industry depends to some extent on talent spotting. The hundreds of ag...","","Literary, Western, Non fiction, Simon & Schuster"
"",64872633,"=""9781439159965""",POD Hollywood,Larry McMurtry (547),Trade Paperback,"""One thing I’ve always liked about Hollywood is its zip, or speed. The whole industry depends to some extent on talent spotting. The hundreds of ag...","","Literary, Western, Non fiction, Simon & Schuster"
5,64872125,"=""9781451606591""",Literary Life,Larry McMurtry (547),eBook,Pulitzer Prize–winner Larry McMurtry follows up his memoir Books with this engrossing and deeply personal reflection on the life of a writer. Larry...,Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
"",64872125,"=""9781439159941""",Literary Life,Larry McMurtry (547),Trade Paperback,Pulitzer Prize–winner Larry McMurtry follows up his memoir Books with this engrossing and deeply personal reflection on the life of a writer. Larry...,Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
6,1077,"=""9781451606539""",Lonesome Dove,Larry McMurtry (547),eBook,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non fiction, Simon & Schuster"
"",1077,"=""9780684871226""",Lonesome Dove,Larry McMurtry (547),Hardcover,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non fiction, Simon & Schuster"
"",1077,"=""9781439195260""",Lonesome Dove,Larry McMurtry (547),Trade Paperback,The Pulitzer Prize­–winning American classic of the American West that follows two aging Texas Rangers embarking on one last adventure. An epic of ...,"","Literary, Western, Non fiction, Simon & Schuster"
7,76358155,"=""9781451611762""",Lonesome Dove Series,Larry McMurtry (547),eBook,"The timeless, bestselling four-part epic that began with the Pulitzer Prize-winning Lonesome Dove takes readers into the lives of Augustus McCrae a...","","Fiction, Simon & Schuster"
8,63968219,"=""9781451606522""",Rhino Ranch,Larry McMurtry (547),eBook,"​In his signature his elegiac prose​, Rhino Ranch finds Larry McMurtry bidding a final farewell to his multi-book hero, Duane Moore, and the rapidl...","","Fiction, Literary, Simon & Schuster"
"",63968219,"=""9781439156407""",Rhino Ranch,Larry McMurtry (547),Trade Paperback,"​In his signature his elegiac prose​, Rhino Ranch finds Larry McMurtry bidding a final farewell to his multi-book hero, Duane Moore, and the rapidl...","","Fiction, Literary, Simon & Schuster"
9,46951326,"=""9781451607673""",Books,Larry McMurtry (547),eBook," Larry McMurtry’s fascinating and surprisingly intimate memoir of his lifelong passion of buying, selling, and collecting rare antiquarian books is...",General fiction (Children's/YA),"Literary, Western, Non fiction, Simon & Schuster"
"",46951326,"=""9781416583356""",Books,Larry McMurtry (547),Trade Paperback," Larry McMurtry’s fascinating and surprisingly intimate memoir of his lifelong passion of buying, selling, and collecting rare antiquarian books is...",General fiction (Children's/YA),"Literary, Western, Non fiction, Simon & Schuster"
10,20278955,"=""9781439141465""",Telegraph Days,Larry McMurtry (547),eBook,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743250931""",Telegraph Days,Larry McMurtry (547),Trade Paperback,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743554510""",Telegraph Days,Larry McMurtry (547),Compact Disk,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize–winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743565264""",Telegraph Days,Larry McMurtry (547),Audio Download,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize-winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743581622""",Telegraph Days,Larry McMurtry (547),Compact Disk,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
11,40078265,"=""9781439126509""",When the Light Goes,Larry McMurtry (547),eBook,"In this masterful and often surprising sequel to the acclaimed Duane's Depressed, the Pulitzer Prize–winning author of Lonesome Dove has written a ...","","Literary, Western, Non fiction, Simon & Schuster"
"",40078265,"=""9781416534273""",When the Light Goes,Larry McMurtry (547),Trade Paperback,"In this masterful and often surprising sequel to the acclaimed Duane's Depressed, the Pulitzer Prize–winning author of Lonesome Dove has written a ...","","Literary, Western, Non fiction, Simon & Schuster"
12,28665442,"=""9781439128183""",Colonel and Little Missie,Larry McMurtry (547),eBook,"From the most prolific author to write on all things Western, Larry McCurtry follows the rise of international celebrity ""Buffalo"" Bill Cody, track...","","Non fiction, Simon & Schuster"
"",28665442,"=""9780743271721""",Colonel and Little Missie,Larry McMurtry (547),Trade Paperback,"From the most prolific author to write on all things Western, Larry McCurtry follows the rise of international celebrity ""Buffalo"" Bill Cody, track...","","Non fiction, Simon & Schuster"
13,37135512,"=""9781439188576""",Brokeback Mountain: Story to Screenplay,"Annie Proulx (8544), Larry McMurtry (547), Diana Ossana (1499779)",eBook,"A companion to the film Brokeback Mountain, featuring the story, the screenplay by Larry McMurtry and Diana Ossana, and essays about the process an...","","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",37135512,"=""9780743294164""",Brokeback Mountain: Story to Screenplay,"Annie Proulx (8544), Larry McMurtry (547), Diana Ossana (1499779)",Trade Paperback,"A companion to the film Brokeback Mountain, featuring the story, the screenplay by Larry McMurtry and Diana Ossana, and essays about the process an...","","Book Club, Fiction, GLBT, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Western, Scribner"
14,20279216,"=""9781439129449""",Loop Group,Larry McMurtry (547),eBook,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non fiction, Simon & Schuster"
"",20279216,"=""9780743250955""",Loop Group,Larry McMurtry (547),Trade Paperback,"Loop Group is Larry McMurtry at his contemporary best, a novel that can best be described as Thelma and Louise meets Terms of Endearment, in which ...","","Literary, Western, Non fiction, Simon & Schuster"
15,17774937,"=""9781451607697""",Folly and Glory,Larry McMurtry (547),eBook,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster"
"",17774937,"=""9780743262729""",Folly and Glory,Larry McMurtry (547),Trade Paperback,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster"
"",17774937,"=""9780743567176""",Folly and Glory,Larry McMurtry (547),Audio Download,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster"
16,17774697,"=""9781451607703""",By Sorrow's River,Larry McMurtry (547),eBook,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non fiction, Simon & Schuster"
"",17774697,"=""9780743262712""",By Sorrow's River,Larry McMurtry (547),Trade Paperback,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non fiction, Simon & Schuster"
"",17774697,"=""9780743567145""",By Sorrow's River,Larry McMurtry (547),Audio Download,"In this tale of high-spirited and terrifying adventure, set against the background of the West that Larry McMurtry has made his own, By Sorrow’s Ri...","","Literary, Western, Non fiction, Simon & Schuster"
17,17773831,"=""9781439127056""",Sin Killer,Larry McMurtry (547),eBook,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",17773831,"=""9780743246842""",Sin Killer,Larry McMurtry (547),Trade Paperback,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",17773831,"=""9780743525114""",Sin Killer,Larry McMurtry (547),Compact Disk,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",17773831,"=""9780743567152""",Sin Killer,Larry McMurtry (547),Audio Download,"From Pulitzer Prize–winning author Larry McMurtry comes the first in a four-volume epic journey through the early American frontier, featuring the ...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
18,17774516,"=""9781439141472""",Wandering Hill,Larry McMurtry (547),eBook,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non fiction, Simon & Schuster"
"",17774516,"=""9780743262705""",Wandering Hill,Larry McMurtry (547),Trade Paperback,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non fiction, Simon & Schuster"
"",17774516,"=""9780743567169""",Wandering Hill,Larry McMurtry (547),Audio Download,The second volume in Larry McMurtry's four-part historical epic featuring the Berrybender family as they continue their journey through the West du...,"","Literary, Western, Non fiction, Simon & Schuster"
19,1283294,"=""9781439127773""",Duane's Depressed,Larry McMurtry (547),eBook,"Funny, sad, full of wonderful characters and the word-perfect dialogue of which he is the master, McMurtry brings the Thalia saga to an end with Du...","","Literary, Western, Non fiction, Simon & Schuster"
"",1283294,"=""9780743230155""",Duane's Depressed,Larry McMurtry (547),Trade Paperback,"Funny, sad, full of wonderful characters and the word-perfect dialogue of which he is the master, McMurtry brings the Thalia saga to an end with Du...","","Literary, Western, Non fiction, Simon & Schuster"
20,4689,"=""9781439129685""",Pretty Boy Floyd,"Larry McMurtry (547), Diana Ossana (1499779)",eBook,"The time is 1925. The place, St. Louis, Missouri. Charley Floyd, a good-looking, sweet-smiling country boy from Oklahoma, is about to rob his first...","","Literary, Western, Non fiction, Simon & Schuster"
"",4689,"=""9780743230186""",Pretty Boy Floyd,"Larry McMurtry (547), Diana Ossana (1499779)",Trade Paperback,"The time is 1925. The place, St. Louis, Missouri. Charley Floyd, a good-looking, sweet-smiling country boy from Oklahoma, is about to rob his first...","","Literary, Western, Non fiction, Simon & Schuster"
