Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100357919,"=""9781508269052""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),Audio Download,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Simon & Schuster Audio"
"",100357919,"=""9781501187858""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),Hardcover,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Simon & Schuster Audio"
"",100357919,"=""9781501187872""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),eBook,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Simon & Schuster Audio"
2,2140879093,"=""9781508240075""",Inconvenient Sequel,Al Gore (1525498),Audio Download,"Fresh off the heels of a successful debut at the Sundance Film Festival, Al Gore’s follow-up to his eye-opening blockbuster An Inconvenient Truth c...","","Non fiction, Simon & Schuster Audio"
3,71713350,"=""9781442359345""",On Looking,Alexandra Horowitz (46971319),Audio Download,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",71713350,"=""9781439191262""",On Looking,Alexandra Horowitz (46971319),Trade Paperback,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",71713350,"=""9781439191279""",On Looking,Alexandra Horowitz (46971319),eBook,"From the author of the #1 New York Times bestseller Inside of a Dog, this “elegant and entertaining” (The Boston Globe) explanation of how humans p...",General Fiction,"Non fiction, Simon & Schuster Audio"
4,46481691,"=""9780743572057""",Our Choice,Al Gore (1525498),Audio Download,"Our Choice will pick up where An Inconvenient Truth left off, providing a blueprint for solving the global climate crisis and drawing on Mr. Gore’s...","","Current Events, Non fiction, Simon & Schuster Audio"
5,46481548,"=""9780743572033""",Inconvenient Truth,Al Gore (1525498),Audio Download,"Grammy Award Nominee for Best Spoken Word Album!The climate crisis may at times appear to be happening slowly, but in fact it is happening very qui...","","Current Events, Non fiction, Simon & Schuster Audio"
6,41186173,"=""9780743561228""",Wild Trees,Richard Preston (1493352),Audio Download,"Hidden away in foggy, uncharted rain forest valleys in Northern California are the largest and tallest organisms the world has ever sustained -- th...","","Non fiction, Simon & Schuster Audio"
7,19809206,"=""9780743543040""",On the Wing,Alan Tennant (19810087),Audio Download,"In this extraordinary narrative, Alan Tennant recounts his all-out effort to radio-track the transcontinental migration of the peregrine falcon -- ...","","Non fiction, Simon & Schuster Audio"
8,1054694,"=""9780743541565""",And the Waters Turned to Blood,Rodney Barker (1887129),Audio Download,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster Audio"
"",1054694,"=""9780684838458""",And the Waters Turned to Blood,Rodney Barker (1887129),Trade Paperback,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster Audio"
"",1054694,"=""9781439128688""",And the Waters Turned to Blood,Rodney Barker (1887129),eBook,"In this account, Rodney Barker tells the full and terrifying story of a microorganism popping up along the Eastern seaboard—far closer to home than...","","Fiction, Simon & Schuster Audio"
9,1060501,"=""9780743544481""",Next of Kin,Roger Fouts (1451257),Audio Download,"Roger Fouts fulfilled humankind's age-old dream of talking to animals by pioneering communication with chimpanzees through sign language. Now, in N...","","Non fiction, Simon & Schuster Audio"
