Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140567262,"=""9781941367407""",Awesome Activities for Super Heroes,Sarah Parvis (1755807030),Trade Paperback,Super heroes need to sharpen their creative and problem-solving skills when they aren't busy fighting the bad guys. This fun-filled activity book g...,"","Non-Fiction, Downtown Bookworks"
2,2118180348,"=""9781941367339""",The Official DC Super Hero Joke Book,"Michael Robin (497659087), Sarah Parvis (1755807030), Noah Smith (2135722600)",Trade Paperback,"Knock, knock. Who's there? DC super heroes telling a slew of hilarious jokes, puns, riddles, and more.  What does Superman use to cook eggs? A pan ...","","Fiction, Downtown Bookworks"
3,2118155201,"=""9781941367315""",DC Super Heroes Little Library,"David Katz (521338270), Morris Katz (506110754), Julie Merberg (75301744)",Trade Paperback,A beautiful keepsake collection of 10 bestselling DC Super Hero concept board books--the perfect gift for super heroes in training.This value gift ...,"","Fiction, Downtown Bookworks"
4,976889229,"=""9781941367247""",Big Book of Superpowers,Morris Katz (506110754),Paper Over Board,DC super heroes have an amazing range of powers which they use to make the world a safer place. This lavishly illustrated picture book is a terrifi...,"","Fiction, Downtown Bookworks"
5,931426957,"=""9781941367230""",Big Book of Girl Power,Julie Merberg (75301744),Paper Over Board,"DC's awesome super heroes are terrific role models for young girls. This colorful picture book, illustrated with DC Comics classic art, details the...","","Fiction, Downtown Bookworks"
6,2118178694,"=""9781941367322""",On the Go!,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, and their friends illustrate how super heroes--and regular people--get from place to place!This latest addition to ...","","Non-Fiction, Downtown Bookworks"
7,2094042040,"=""9781941367278""",Super Heroes Have Friends Too!,Morris Katz (506110754),Board Book,"This fun and colorful board book teaches budding super heroes about friendship through beloved DC characters including Batman and Robin, Superman a...","","Non-Fiction, Downtown Bookworks"
8,523014170,"=""9781941367131""",Official DC Super Hero Cookbook Deluxe Edition,Matthew Mead (413089816),Trade Paperback,"The Official DC Super Hero Cookbook comes complete with 50+ simple, tasty recipes as well as 4 cookie cutters (a bat, a lightning bolt, a shield, a...","","Non-Fiction, Downtown Bookworks"
9,523015734,"=""9781941367094""",DC Super Hero Starter Kit,David Bar Katz (523015747),Trade Paperback,"Bestselling DC Super Heroes concept board books: ABC 123, Colors and Shapes, Opposites, and Busy Bodies come in a beautiful, sturdy carrying case.B...","","Fiction, Downtown Bookworks"
10,553743398,"=""9781941367148""",Ultimate DC Super Hero Collection,"David Bar Katz (523015747), Morris Katz (506110754), Julie Merberg (75301744)",Trade Paperback,Eight bestselling board books packed into one adorable gift set is the perfect starter library for tiny super heroes.  This colorful collection fea...,"",Downtown Bookworks
11,521359865,"=""9781941367087""",EVEN SUPER HEROES SLEEP,"David Katz (521338270), Morris Katz (506110754)",Board Book,"After busy days flying around the world, chasing villains, and keeping people safe, DC's beloved super heroes need to go to sleep. Super heroes in ...","","Fiction, Downtown Bookworks"
12,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non-Fiction, Downtown Bookworks"
13,465656272,"=""9781935703181""",DC Super Heroes: My First Book of Super-Villains,"David Bar Katz (702760), Morris Katz (506110754)",Board Book,The DC Super Villains everyone loves to hate show budding super heroes what they SHOULD NOT do using humorous examples.From the Joker and Penguin t...,"","Fiction, Downtown Bookworks"
14,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non-Fiction, Downtown Bookworks"
15,412737891,"=""9781935703914""",Official DC Super Hero Cookbook,Matthew Mead (413089816),Hardcover,"The DC SUPER HERO COOKBOOK is packed with simple, fun recipes designed to evoke kids' favorite super heroes and to enhance their super powers. DC S...","","Non-Fiction, Downtown Bookworks"
16,407867431,"=""9781935703761""",Super Heroes Book of Opposites,David Bar Katz (702760),Board Book,"Like the successful DC SUPER HEROES ABC, 123 and COLORS &amp; SHAPES, this adorable concept book introduces budding super heroes to opposites.Good ...","","Non-Fiction, Downtown Bookworks"
17,406638361,"=""9781935703730""","DC Super Heroes Colors, Shapes & More!",David Bar Katz (702760),Board Book,"Everybody's favorite DC super heroes (along with some lesser known characters) teach kids colors, shapes, and more.The Green Lantern is green, and ...","","Non-Fiction, Downtown Bookworks"
18,75978621,"=""9781935703136""",My First Wonder Woman Book,David Bar Katz (702760),Board Book,"For superbaby girls, here's the super-cool companion to My First Superman and My First Batman Books.Wonder Woman joins her Justice League pals with...","","Fiction, Downtown Bookworks"
19,75301972,"=""9781935703006""",My First Superman Book,David Bar Katz (702760),Board Book,The first book every comic book geek Dad will want to read to his child! And the first-ever touch-and-feel Superman book.Each of 6 spreads in this ...,"","Fiction, Downtown Bookworks"
20,75302045,"=""9781935703013""",My First Batman Book,David Bar Katz (702760),Board Book,The first book every comic book geek Dad will want to read to his child! And the first-ever touch-and-feel Batman book.Each of 6 spreads in this ir...,"","Fiction, Downtown Bookworks"
