Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,74234470,"=""9781442413719""",Dreadnought,Mark Walden (41154149),eBook,"In this action-packed H.I.V.E. adventure, the world’s most powerful villains have a problem: One of their own has gone rogue.It’s up to Otto to sav...","","Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",74234470,"=""9781442413689""",Dreadnought,Mark Walden (41154149),Trade Paperback,"In this action-packed H.I.V.E. adventure, the world’s most powerful villains have a problem: One of their own has gone rogue.It’s up to Otto to sav...","","Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",74234470,"=""9781442421868""",Dreadnought,Mark Walden (41154149),Hardcover,A renegade faction of the world’s most powerful villains is intent on destroying G.L.O.V.E. (Global League Of Villainous Enterprises) and showing t...,"","Action & Adventure, Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
2,84018276,"=""9781442439221""",Cordially Uninvited,Jennifer Roy (46553159),eBook,"It’s The Princess Diaries meets Mean Girls when eleven-year-old Claire is invited to the royal wedding of the century!Claire Gross, age eleven, mig...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",84018276,"=""9781442439207""",Cordially Uninvited,Jennifer Roy (46553159),Hardcover,Every girl wishes she was a princess—and Claire’s cousin is living the dream! But will this  royal romance end in disaster?Eleven-year-old Claire G...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,74234023,"=""9781442413702""",Escape Velocity,Mark Walden (41154149),eBook,"Now in paperback, a riveting installment in an action-packed series.Students and staff at H.I.V.E.—the Higher Institute of Villainous Education—are...","","Fiction, Simon & Schuster Books for Young Readers"
"",74234023,"=""9781442413672""",Escape Velocity,Mark Walden (41154149),Trade Paperback,"Now in paperback, a riveting installment in an action-packed series.Students and staff at H.I.V.E.—the Higher Institute of Villainous Education—are...","","Fiction, Simon & Schuster Books for Young Readers"
"",74234023,"=""9781442421851""",Escape Velocity,Mark Walden (41154149),Hardcover,"Pupils and staff at HIVE are horrified to discover that Dr Nero has been captured by the forces of HOPE, the Hostile Operative Prosecution Executiv...","","Fiction, Simon & Schuster Books for Young Readers"
4,1786184,"=""9781442446304""",My Chimp Friday,Hester Mundis (1786205),eBook,"Rachel can't imagine why Bucky Greene, a scientist friend of her father's who's developing genetically engineered bananas, would show up at their N...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,45253000,"=""9781416994954""",Return of the Homework Machine,Dan Gutman (1874639),eBook,"Snik, Brenton, Judy, and Kelsey haven’t stayed in the best touch since last year’s big homework-machine scandal. But they are all pulled back toget...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",45253000,"=""9781416954163""",Return of the Homework Machine,Dan Gutman (1874639),Hardcover,"Snik, Brenton, Judy, and Kelsey haven’t stayed in the best touch since last year’s big homework-machine scandal. But they are all pulled back toget...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",45253000,"=""9781416954590""",Return of the Homework Machine,Dan Gutman (1874639),Trade Paperback,"Brenton, Snik, Judy, and Kelsey are all back for another year of school and another mystery. When they discover that the superchip that made The Ho...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
6,41335885,"=""9781416982760""",Funeral Director's Son,Coleen Murtagh Paratore (20242317),eBook," This family business is for life...    In the small town of Clover, when you die, you are put to rest by Campbell and Sons Funeral Home. Unfortuna...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",41335885,"=""9781416935957""",Funeral Director's Son,Coleen Murtagh Paratore (20242317),Trade Paperback,"Kip Campbell’s family runs a local funeral home, and he is fully expected to take over the business one day. Except it’s the last thing he wants to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
7,41337053,"=""9781416996330""",Kip Campbell's Gift,Coleen Murtagh Paratore (20242317),eBook,"Kip Campbell is still living in the town of Clover, still working in his family’s funeral home, and yes, still speaking to the dead. Those souls wh...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",41337053,"=""9781416935964""",Kip Campbell's Gift,Coleen Murtagh Paratore (20242317),Hardcover,"Kip Campbell is still living in the town of Clover, still working in his family’s funeral home, and yes, still speaking to the dead. Those souls wh...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
8,38999668,"=""9781439103791""",Willa by Heart,Coleen Murtagh Paratore (20242317),eBook,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Simon & Schuster Books for Young Readers"
"",38999668,"=""9781416940760""",Willa by Heart,Coleen Murtagh Paratore (20242317),Hardcover,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Simon & Schuster Books for Young Readers"
"",38999668,"=""9781416974703""",Willa by Heart,Coleen Murtagh Paratore (20242317),Trade Paperback,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Simon & Schuster Books for Young Readers"
9,24080699,"=""9781442407091""",Homework Machine,Dan Gutman (1874639),eBook,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876783""",Homework Machine,Dan Gutman (1874639),Hardcover,"DOING HOMEWORK BECOMES A THING OF THE PAST   The unlikely foursome made up of a geek, a class clown, a teacher's pet, and a slacker -- Brenton, Sam...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876790""",Homework Machine,Dan Gutman (1874639),Trade Paperback,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
10,16299135,"=""9781481455749""",Steps,Rachel Cohn (1938059),eBook,Twelve-year-old Annabel thought Christmas break was going to be amazing. She'd planned to stay home in New York City with her best friend and do tr...,"","Fiction, Simon & Schuster Books for Young Readers"
"",16299135,"=""9780689874147""",Steps,Rachel Cohn (1938059),Trade Paperback,Twelve-year-old Annabel thought Christmas break was going to be amazing. She'd planned to stay home in New York City with her best friend and do tr...,"","Fiction, Simon & Schuster Books for Young Readers"
11,1618388,"=""9781442457782""",Because of Anya,Margaret Peterson Haddix (20539155),eBook,Ten-year-old girls don't wear wigs.So why is Anya wearing one? That's what Keely wants to know. But when Anya's wig falls off in front of the whole...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",1618388,"=""9780689869938""",Because of Anya,Margaret Peterson Haddix (20539155),Trade Paperback,Ten-year-old girls don’t wear wigs. So why is Anya wearing one? That’s what Keely wants to know. But when Anya’s wig falls off in front of the whol...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
12,16871218,"=""9781439108161""",Voyage of Patience Goodspeed,Heather Vogel Frederick (16871264),eBook,"October 1835. Patience Goodspeed, almost thirteen years old, departs from Nantucket aboard her father's whaling ship. Between kitchen duty and whal...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",16871218,"=""9780689848698""",Voyage of Patience Goodspeed,Heather Vogel Frederick (16871264),Trade Paperback,"October 1835. Patience Goodspeed, almost thirteen years old, departs from Nantucket aboard her father's whaling ship. Between kitchen duty and whal...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
13,1271128,"=""9781442466845""",Gracie's Girl,Ellen Wittlinger (1234502),eBook,"You never know what, or who, will touch your heart.Now that Bess Cunningham is in middle school, she's determined to get noticed. With her new glas...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",1271128,"=""9780689849602""",Gracie's Girl,Ellen Wittlinger (1234502),Trade Paperback,"YOU NEVER KNOW WHAT -- OR WHO -- WILL TOUCH YOUR HEART.  Now that Bess Cunningham is in middle school, she's determined to get noticed. With her ne...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
14,650907,"=""9780689848773""",Dog in the Freezer,Harry Mazer (1286046),eBook,"In these three finely crafted novellas that chart the emotional ties that bind man and man’s best friend together, a brilliant dog changes places w...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",650907,"=""9780689807541""",Dog in the Freezer,Harry Mazer (1286046),Trade Paperback,"In these three finely crafted novellas that chart the emotional ties that bind man and man’s best friend together, a brilliant dog changes places w...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
15,6303,"=""9781442428904""","If You're Not Here, Please Raise Your Hand",Kalli Dakos (1234452),eBook,For every student who’s ever worried about spending a lifetime in the third grade and for every teacher who’s faced a class where nobody remembered...,Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",6303,"=""9780689801167""","If You're Not Here, Please Raise Your Hand",Kalli Dakos (1234452),Trade Paperback,For every student who’s ever worried about spending a lifetime in the third grade and for every teacher who’s faced a class where nobody remembered...,Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
