Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,566583176,"=""9781501135538""",37th Parallel,Ben Mezrich (16966205),Trade Paperback,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non-Fiction, Atria Books"
"",566583176,"=""9781501135545""",37th Parallel,Ben Mezrich (16966205),eBook,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non-Fiction, Atria Books"
"",566583176,"=""9781508226413""",37th Parallel,Ben Mezrich (16966205),Audio Download,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non-Fiction, Atria Books"
2,1071293,"=""9780671036959""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",eBook,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Atria Books"
"",1071293,"=""9781501172007""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Trade Paperback,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Atria Books"
"",1071293,"=""9781508234470""",Day After Roswell,"William J. Birnes (702566), Philip Corso (1246221)",Audio Download,"A breathtaking exposé that reads like a thriller, The Day After Roswell is a stunning depiction of just what happened in Roswell, New Mexico all th...",Politics/Curr Affairs/Society,"Book Club, Classics, Current Events, Pop Culture, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Genetic Engineering, Library, Politicians, US Army, Women's Interest, Atria Books"
3,1893027,"=""9780743418652""",Sight Unseen,"Carol Rainey (1893036), Budd Hopkins (702623)",eBook,"The New York Times bestselling author of Witnessed, Intruders, and Missing Time -- three groundbreaking books on the UFO phenomenon -- returns with...","","Non-Fiction, Atria Books"
4,1331292,"=""9780684857398""",Spaceships of the Visitors,"Kevin Randle (1085269), Russ Estes (1085270)",Trade Paperback,"The first comprehensive field guide to alien spacecraft, complete with illustrations of more than one hundred spaceships  In the last decade, the n...","Mind, Body, Spirit, Science/Popular Science","Non-Fiction, Atria Books"
"",1331292,"=""9781439145449""",Spaceships of the Visitors,"Kevin Randle (1085269), Russ Estes (1085270)",eBook,"The first comprehensive field guide to alien spacecraft, complete with illustrations of more than one hundred spaceshipsIn the last decade, the num...","Mind, Body, Spirit, Science/Popular Science","Non-Fiction, Atria Books"
5,1131,"=""9780671797201""",Secret Life,David M. Jacobs (1496731),Trade Paperback,Revealing and unsettling interviews with over sixty real-life individuals who claim they were abducted by aliens from the author of The UFO Controv...,"",Atria Books
"",1131,"=""9781439136775""",Secret Life,David M. Jacobs (1496731),eBook,Revealing and unsettling interviews with over sixty real-life individuals who claim they were abducted by aliens from the author of The UFO Controv...,"",Atria Books
6,2015,"=""9780671765552""",UFO Cover-up,Bill Fawcett (1334),Trade Paperback,"Authors Lawrence Fawcett and Barry J. Greenwood reveal in this fascinating, thought-provoking book, based on the government's own research and inte...","Mind, Body, Spirit, Science/Popular Science","Non-Fiction, Atria Books"
