Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216903881,"=""9781534399686""",Little Monsters Volume 2,Jeff Lemire (216768980),Trade Paperback,"The small group of child vampires has been fractured by the arrival of humans to the ruins of the city they call ""home."" Their ultimate survival de...","","Fiction, Image Comics"
2,189945817,"=""9781955537124""",Swamp God,Ron Marz (189945863),Hardcover,"At the end of the American Civil War, a ragtag squad of Confederate soldiers calls upon the ultimate evil to save the South. Now, the remains of th...","","Fiction, Heavy Metal Entertainment"
3,200559065,"=""9781684159147""",The Vampire Slayer Vol. 3,Sarah Gailey (188788086),Trade Paperback,"Willow’s takeover as the Slayer concludes here!While Xander gets ready for a monstrous confrontation, he finds a new one in his relationship as wel...","","Non fiction, BOOM! Studios"
4,216898861,"=""9781534399358""",Hexware Volume 1,Tim Seeley (216769567),Trade Paperback,"Why sell your soul...when you can buy a new one?In a corporate-ruled city where class inequality is greater than ever, a desperate, lonely populace...","","Non fiction, Image Comics"
5,200654722,"=""9781974737598""","Choujin X, Vol. 3",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non fiction, VIZ Media LLC"
6,201939039,"=""9781643376219""",Shadows of Thule,Patrick Mallet (201939076),Hardcover,"When a Roman general, manipulated by a necromancer, decides to awaken an ancient plague, enemy clans must join forces to save the world as they kno...","","Non fiction, Humanoids, Inc."
7,216770875,"=""9781534325951""",Plush,Doug Wagner (216770917),Trade Paperback,"Serial killing, cannibalistic furries! PLASTIC and VINYL creators DOUG WAGNER and DANIEL HILLYARD are back. This time they’ve recruited colorist ex...","","Fiction, Image Comics"
8,200654798,"=""9781974738779""","Zom 100: Bucket List of the Dead, Vol. 11",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non fiction, VIZ Media LLC"
9,188989656,"=""9781736817957""",Lucy,Patrick Norbert (188989693),Trade Paperback,"Historical Fiction  In this comic book with a romantic breath, remarkable for its scientific veracity, we follow the timid footsteps of our ancesto...","","Fiction, Heavy Metal Entertainment"
10,205392135,"=""9781684159116""",Damn Them All,Simon Spurrier (2105753463),Trade Paperback,"A dark supernatural thriller for fans of We Have Demons and Something is Killing the Children from the writer of John Constantine, Hellblazer and t...","","Non fiction, BOOM! Studios"
11,200657881,"=""9781974738748""","Jujutsu Kaisen, Vol. 20",Gege Akutami (162686123),Trade Paperback,"To gain the power he needs to save his friend from a cursed spirit, Yuji Itadori swallows a piece of a demon, only to find himself caught in the mi...","","Non fiction, VIZ Media LLC"
12,216773163,"=""9781534398344""",Spawn Origins Volume 26,David Hine (216768537),Trade Paperback,"God is not in his Heaven, and all is wrong with the world. The goddess Kali is doing some head-hunting in India while the Angel Zera takes on the F...","","Non fiction, Image Comics"
13,183068822,"=""9781639691555""",Stabbity Bunny,Richard Rivera (183068858),Trade Paperback,"The saga of the Lee family continues as their true enemy is revealed. New allies, including a half-angel who can communicate with objects and liste...","","Non fiction, Scout Comics"
"",183068822,"=""9781949514490""",Stabbity Bunny,Richard Rivera (183068858),Trade Paperback,"Stabbity Bunny is a supernatural suspense comic book series starring three strong female leads, all different generations of one family, cursed wit...","","Non fiction, Scout Comics"
14,201910423,"=""9781953165503""",Black Tape,Dan Panosian (201910460),Trade Paperback,THE BLACK TAPE is a horror-thriller ripped from the 1970s tabloid headlines! Jack King once ruled the rock &amp; roll landscape during his reign in...,"","Non fiction, Artists, Writers & Artisans"
15,216904203,"=""9781534399228""",Spawn: Origins Deluxe Edition Volume 6,"Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non fiction, Image Comics"
16,201748287,"=""9781638491750""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Trade Paperback,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
"",201748287,"=""9781638491767""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Fixed Layout eBook,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
17,219547156,"=""9781638491729""",Door to Door Night by Night Vol. 1,Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (My Best Friend’s Exorcism), Stranger Things, Welcome to Nig...","","Non fiction, Vault Comics"
18,216770261,"=""9781534325937""",Lovesick,Luana Vecchio (216767905),Trade Paperback,"“Nature has a kind of innocent cruelty, while man… Why can’t man’s cruelty be called innocent?”In one of the most lurid corners of the dark web, su...","","Fiction, Image Comics"
19,201781654,"=""9781638491712""","Door to Door, Night by Night Vol. 1",Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (My Best Friend’s Exorcism), Stranger Things, Welcome to Nig...","","Non fiction, Vault Comics"
20,200655107,"=""9781974739028""",Soichi: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,"A collection of tales featuring Soichi, the uncanny and hilarious hero of the Junji Ito world!“I’ll get you for this… I’ll show you true horror!” S...","","Non fiction, VIZ Media LLC"
