Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205628704,"=""9781638491941""",Wifwulf,"Jackson Lanzing (186226809), Collin Kelly (186226854)",Trade Paperback,"Angela Carter's The Company of Wolves and Emily Carroll's Through the Woods meet Squad (Maggie Tokuda-Hall and Lisa Sterle), in WIFWULF - a tale of...","","Non-Fiction, Vault Comics"
"",205628704,"=""9781638491958""",Wifwulf,"Jackson Lanzing (186226809), Collin Kelly (186226854)",Fixed Layout eBook,"Angela Carter's The Company of Wolves and Emily Carroll's Through the Woods meet Squad (Maggie Tokuda-Hall and Lisa Sterle), in WIFWULF - a tale of...","","Non-Fiction, Vault Comics"
2,213325348,"=""9781952303814""",Skeeters GN,"Bob Frantz (200114873), Kevin Cuffe (200114875)",Trade Paperback,Small town hijinks ensue as extraterrestrial mosquitos descend on a sleepy beach town.When giant mosquito-like alien creatures invade a rural seasi...,"","Non-Fiction, Mad Cave Studios"
3,213126192,"=""9781638492054""",Cemeterians,Daniel Kraus (186599549),Trade Paperback,"The X-Files meets Wake the Bones in THE CEMETERIANS: The Complete Series, an eerie, genre-blending story filled with horror, magic, mystery, fantas...","","Non-Fiction, Vault Comics"
"",213126192,"=""9781638492061""",Cemeterians,Daniel Kraus (186599549),Fixed Layout eBook,"The X-Files meets Wake the Bones in THE CEMETERIANS: The Complete Series, an eerie, genre-blending story filled with horror, magic, mystery, fantas...","","Non-Fiction, Vault Comics"
4,213302995,"=""9781608861903""",House of Slaughter Vol 4,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"The pack-hunting White Masks take center stage in the thrilling “Alabaster” arc set in the bestselling, award-winning world of Something is Killing...","","Non-Fiction, BOOM! Studios"
5,213365047,"=""9781974743414""","Jujutsu Kaisen, Vol. 22",Gege Akutami (162686123),Trade Paperback,"To gain the power he needs to save his friend from a cursed spirit, Yuji Itadori swallows a piece of a demon, only to find himself caught in the mi...","","Non-Fiction, VIZ Media LLC"
6,212465118,"=""9781524887186""",Bad Dreams in the Night,Adam Ellis (146778774),Hardcover,"Like a graphic novel version of Scary Stories to Tell in the Dark, this collection of original horror tales is packed with urban legends, terrifyin...","","Fiction, Andrews McMeel Publishing"
7,213302833,"=""9781608861552""",Ghostlore Vol 2,Cullen Bunn (488201417),Trade Paperback,The spirits have more stories to tell in this episodic supernatural horror from The Empty Man writer Cullen Bunn!Harmony and Lucas have split apart...,"","Non-Fiction, BOOM! Studios"
8,218046185,"=""9781534397538""",Destiny Gate,Ryan Cady (216774844),Trade Paperback,"Writer Ryan Cady (Haunt You To The End, Batman) and artist Christian DiBari (Revolvers, Magdalena: Reformation) take you on a mind bending journey ...","","Non-Fiction, Image Comics"
9,216879642,"=""9781534398665""",Terrorwar Volume 1,Saladin Ahmed (216879680),Trade Paperback,Eisner-winning writer Saladin Ahmed (MILES MORALES) and superstar horror artist Dave Acosta (ELVIRA) turn it up to 11 for this sci-fi horror about ...,"","Non-Fiction, Image Comics"
10,214338128,"=""9781643378725""",Eden,Christopher Sebela (214338167),Trade Paperback,"Desperate to escape a dying Earth, a family schemes their way onto a massive spaceship towards a new planet, Eden. But shortly after they take off,...","","Non-Fiction, Humanoids, Inc."
11,213302794,"=""9781608861545""",Damn Them All Vol 2,Simon Spurrier (2105753463),Trade Paperback,"A supernatural heist from the artist of The Walking Dead and the writer of John Constantine, Hellblazer, perfect for fans of Guy Ritchie films!Undo...","","Non-Fiction, BOOM! Studios"
12,219861334,"=""9781534397026""",Spawn Unwanted Violence,Todd McFarlane (216767725),Trade Paperback,"Spawn: Unwanted Violence is a gripping two-part miniseries that combines the writing of TODD McFARLANE and the stunning art of MIKE DEL MUNDO, with...","","Non-Fiction, Image Comics"
13,213364971,"=""9781974743391""","Dandadan, Vol. 7",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non-Fiction, VIZ Media LLC"
14,191850513,"=""9781638490982""",Resonant: The Complete Series,David DB Andry (201783558),Trade Paperback,"In a terrifying dystopian world, true horror arises and chaos rules when humankind's moral defenses fall and our worst impulses run wild. RESONANT ...","","Non-Fiction, Vault Comics"
"",191850513,"=""9781638491033""",Resonant: The Complete Series,David DB Andry (201783558),Fixed Layout eBook,"RESONANT is a post-apocalyptic horror story where Cormac McCarthy's THE ROAD meets THE ODYSSEY, by way of THE WALKING DEAD!  NOW IN SERIES DEVELOPM...","","Non-Fiction, Vault Comics"
15,218046725,"=""9781534397682""","Creepshow, Volume 2","Garth Ennis (216780008), Michael Walsh (216780707)",Trade Paperback,The smash-hit horror anthology based on the hit Shudder TV series is back and CREEPIER than ever!The Creep challenges comics’ biggest names to shoc...,"","Non-Fiction, Image Comics"
16,218047384,"=""9781534397767""",Tales Of Syzpense Volume 1,"Chris Ryall (216794441), Ashley Wood (216773655), T.P. Louise (218047436)",Trade Paperback,"Tales of Syzpense presents two titanic tales of terror and turmoil!Up first, courtesy of Lore co-creators T.P. Louise and Ashley Wood, the mystery ...","","Non-Fiction, Image Comics"
17,213358523,"=""9781974736560""",Stitches,Hirokatsu Kihara (206378407),Hardcover,Horror manga giant Junji Ito teams up with spooky story writer Hirokatsu Kihara for the ultimate collection of fright-filled ghost tales!A tumor sh...,"","Fiction, VIZ Media LLC"
18,213359652,"=""9781974743131""","#DRCL midnight children, Vol. 2",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non-Fiction, VIZ Media LLC"
19,213364586,"=""9781974743179""","Dark Gathering, Vol. 6",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non-Fiction, VIZ Media LLC"
20,218048189,"=""9781534398283""",Swan Songs,W. Maxwell Prince (218048237),Trade Paperback,"W. MAXWELL PRINCE (ICE CREAM MAN) continues to push the comics envelope with SWAN SONGS—a moving, multi-artist anthology that explores the way thin...","","Non-Fiction, Image Comics"
