Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148656958,"=""9781481424127""","Click, Clack, Peep!",Doreen Cronin (1569483),Enhanced eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781481424110""","Click, Clack, Peep!",Doreen Cronin (1569483),Hardcover,"Farmer Brown, oh-so-sleepy, has a new, adorable—and LOUD—duckling to deal with in this addition to the award-winning Click, Clack series from the N...","","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413856""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413863""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
"",148656958,"=""9781534413870""","Click, Clack, Peep!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about a noisy duckling is now available as a Level 2 Ready-to-Read!The...,"","Classics, Fiction, Animals, Library, Atheneum Books for Young Readers"
2,312749,"=""9781481411455""",Pain and the Great One,Judy Blume (1269075),Trade Paperback,Judy Blume’s quintessential tale of sibling rivalry is as funny as ever—and has a fresh new look!When an eight-year-old girl and her six-year-old b...,"",Atheneum Books for Young Readers
"",312749,"=""9781481411462""",Pain and the Great One,Judy Blume (1269075),Hardcover,Judy Blume’s quintessential tale of sibling rivalry is as funny as ever—and has a fresh new look!When an eight-year-old girl and her six-year-old b...,"",Atheneum Books for Young Readers
3,312739,"=""9781481411318""",One in the Middle Is the Green Kangaroo,Judy Blume (1269075),Trade Paperback,Can Freddy leap past his middle-child malaise? This classic story from Judy Blume has a fresh new look!Freddy Dissel has two problems. One is his o...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",312739,"=""9781481411325""",One in the Middle Is the Green Kangaroo,Judy Blume (1269075),Hardcover,Can Freddy leap past his middle-child malaise? This classic story from Judy Blume has a fresh new look!Freddy Dissel has two problems. One is his o...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Picture Book, Atheneum Books for Young Readers"
4,83475542,"=""9781442435896""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),Trade Paperback,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475542,"=""9781442435889""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),Hardcover,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475542,"=""9781442435902""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),eBook,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
5,83474844,"=""9781442435865""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),Trade Paperback,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83474844,"=""9781442435858""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),Hardcover,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83474844,"=""9781442435872""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),eBook,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
