Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,448230623,"=""9781481420471""",October the Octopus,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A Huggable Concept Book About the Months of the Year Matthew Van F...,Novelty/Pop Ups,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
2,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non-Fiction, Downtown Bookworks"
3,446292784,"=""9781614291244""",Just Me and My Mind,Kerry Lee MacLean (446292796),Novelty,A cleverly designed book that teaches children to recognize and handle their thoughts and emotions--with eight physically interactive pages.Young c...,"","Non-Fiction, Wisdom Publications"
"",446292784,"=""9781614291480""",Just Me and My Mind,Kerry Lee MacLean (446292796),Fixed Layout eBook,A cleverly designed book that teaches children to recognize and handle their thoughts and emotions--with interactive pages.Young children have stro...,"","Non-Fiction, Wisdom Publications"
4,425523556,"=""9781481402958""",B Is for Box -- The Happy Little Yellow Box,David  A. Carter (68170625),Novelty,"First opposites, now the alphabet! David A. Carter’s Happy Little Yellow Box is back in this highly interactive exploration of A to Z, with flaps, ...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
5,409284028,"=""9781442486461""","Night-Night, Princess",Mara Van Fleet (44087471),Novelty,"Bedtime is always better with glitter—and this sparkly, interactive novelty concept book from bestselling creator Mara Van Fleet is perfect for any...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
6,408674729,"=""9781442484504""",Van Fleet Animal Trio (Boxed Set),Matthew Van Fleet (34583444),Novelty,Toddlers will love this collectible boxed set of three adorable animal escapades from #1 New York Times bestselling Matt Van Fleet.Enjoy interactiv...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,408674221,"=""9781442484481""",Van Fleet Alphabet Heads (Boxed Set),Matthew Van Fleet (34583444),Novelty,"From #1 New York Times bestselling creator Matt Van Fleet, two favorites in one collectible boxed set! This handsomely packaged boxed set contains ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,411632115,"=""9781442495098""",Van Fleet Sniff! Lick! Munch! (Boxed Set),Matthew Van Fleet (34583444),Novelty,"Noses, tongues, and yum yum yums! A collectible trio of interactive stories from #1 New York Times bestselling Matt Van Fleet.Toddlers will love go...","Novelty, toy & die-cut books","Fiction, Simon & Schuster/Paula Wiseman Books"
9,411290002,"=""9781442494251""",Munch!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Mouthfuls of Fun for Toddlers in an adorable format perfect for li...,"",Simon & Schuster/Paula Wiseman Books
10,404091788,"=""9781442460492""",Lick!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Tongue-tied fun for toddlers in an adorable format perfect for lit...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
11,67006567,"=""9781416998952""",Itsy Bitsy Spider,Richard Egielski (48018185),Novelty,"If you think you already know the story of the itsy-bitsy spider, think again. From a Caldecott medalist comes a dynamic pop-up interpretation of a...","","Fiction, Atheneum Books for Young Readers"
12,409313880,"=""9781604381634""",Pokemon Mini-Sticker Book: White Edition,Press Pikachu (409313721),Novelty,"","","Fiction, Pikachu Press"
13,404092960,"=""9781442460508""",Sniff!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Nosy Fun for Toddlers in an adorable format perfect for little han...,"Novelty, toy & die-cut books, Character Picture Books","Concepts, Fiction, Baby, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
