Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137675690,"=""9781605505848""",Everything Yoga Book,Cynthia Worby (2137675700),eBook,"Everything - but everything - you ever wanted to know about yoga. Designed for beginners, The Everything Yoga Book - written by a noted instructor ...","","Non-Fiction, Adams Media"
2,2137688424,"=""9781440534638""",100 Ways to Stay Calm,Adams Media (2137651282),eBook,Becoming more relaxed is easier than you thinkHere at your fingertips are dozens of different ideas on how to unwind and reduce stress. With 100 Wa...,"","Non-Fiction, Adams Media"
3,100430819,"=""9781594776656""",Darkness Visible,"Ross Heaven (410046886), Simon Buxton (410046944)",eBook,The first book to examine the spiritual and therapeutic practice of retreat in physical darkness to explore inner light• Shows how experiencing com...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430819,"=""9781594770616""",Darkness Visible,"Ross Heaven (410046886), Simon Buxton (410046944)",Trade Paperback,The first book to examine the spiritual and therapeutic practice of retreat in physical darkness to explore inner light• Shows how experiencing com...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,38978243,"=""9781582294216""",Life's too Short to Leave Kite Flying to Kids,Judy Gordon (38978064),Trade Paperback,"In our busy, grown-up world, we move so fast that we often miss the fun of life. But with the help of this little book, you'll rediscover the big j...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38978243,"=""9781451605389""",Life's too Short to Leave Kite Flying to Kids,Judy Gordon (38978064),eBook,"This book is the perfect gift for busy grown-up friends-or even for your busy self.In our busy, grown-up world, we move so fast that we often miss ...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
5,38978253,"=""9781582294230""",Life's too Short to Give up Slumber Parties,Judy Gordon (38978064),Trade Paperback,"In the busyness of our days, we sometimes forget to slow down and enjoy the big benefits that are wrapped in the little moments shared between frie...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38978253,"=""9781451605402""",Life's too Short to Give up Slumber Parties,Judy Gordon (38978064),eBook,"This charming book is a sweet reminder to slow down, take a breath, and enjoy the journey. In the busyness of our days, we sometimes forget to slow...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
6,38978248,"=""9781451605396""",Life's too Short to Look for Missing Socks,Judy Gordon (38978064),eBook,"The perfect gift for any busy mom you know—and what mom isn't busy, including you!A mom's life can go from busy to frazzled in seconds flat. And so...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38978248,"=""9781582294223""",Life's too Short to Look for Missing Socks,Judy Gordon (38978064),Trade Paperback,A mom's life can go from busy to frazzled in seconds flat. And sometimes she just has to choose to let certain things go and delight in the childre...,"Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
7,100421223,"=""9781620550823""","Respiración, mente, y conciencia",Harish Johari (410046710),eBook,Los científicos actuales apenas comienzan a entender lo que los yoguis han sabido desde hace siglos: que la fuerza vital que vida al cuerpo está re...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421223,"=""9780892814749""","Respiración, mente, y conciencia",Harish Johari (410046710),Trade Paperback,Los científicos actuales apenas comienzan a entender lo que los yoguis han sabido desde hace siglos: que la fuerza vital que vida al cuerpo está re...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,287196,"=""9781442305014""",Reflections for Highly Effective People,Stephen R. Covey (4),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
