Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407385293,"=""9781476708645""",World of Warcraft: Dawn of the Aspects: Part V,Richard A. Knaak (1950085),eBook,The final installment in an all-new World of Warcraft e-novella series from New York Times bestselling author Richard A. Knaak!The age of dragons i...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
2,407384711,"=""9781476708638""",World of Warcraft: Dawn of the Aspects: Part IV,Richard A. Knaak (1950085),eBook,Fourth in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plag...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
3,407384271,"=""9781476708621""",World of Warcraft: Dawn of the Aspects: Part III,Richard A. Knaak (1950085),eBook,Third in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plagu...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
4,407383885,"=""9781476708614""",World of Warcraft: Dawn of the Aspects: Part II,Richard A. Knaak (1950085),eBook,Second in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plag...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
5,44608348,"=""9781416550693""",World of Warcraft: Dawn of the Aspects: Part I,Richard A. Knaak (1950085),eBook,"THE AGE OF DRAGONS IS OVER.  Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos,...","Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
6,74759153,"=""9781451605761""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),Mass Market Paperback,Now in paperback—New York Times bestselling author Richard A. Knaak continues the thrilling story begun in the record-breaking MMO game expansion W...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",74759153,"=""9781442348240""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),Audio Download,Now in paperback—New York Times bestselling author Richard A. Knaak continues the thrilling story begun in the record-breaking MMO game expansion W...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",74759153,"=""9781451605778""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),eBook,"In the wake of the Cataclysm, conflict has engulfed every corner of Azeroth. Hungering for more resources amid the turmoil, the Horde has pressed i...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
7,44609380,"=""9781439189467""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),Mass Market Paperback,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44609380,"=""9781439160664""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),eBook,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44609380,"=""9781442316904""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),Audio Download,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
