Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213604041,"=""9781957588162""",Wealth and Climate Competitiveness,Bruce Piasecki (213604079),Hardcover,"A new book from New York Times bestselling author Bruce Piasecki, Wealth and Climate Competitiveness explores how wealth, both private and corporat...","","Non fiction, Rodin Books"
2,212792716,"=""9781685550080""",Radical Business,David Gaines (212792751),Hardcover,"Radical Business outlines a blueprint for an innovative, inclusive, and community driven business model—proven successful by author and entrepreneu...","","Non fiction, The Collective Book Studio"
"",212792716,"=""9781685550097""",Radical Business,David Gaines (212792751),eBook,"Radical Business outlines a blueprint for an innovative, inclusive, and community driven business model—proven successful by author and entrepreneu...","","Non fiction, The Collective Book Studio"
3,157915688,"=""9781982123994""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Trade Paperback,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster"
"",157915688,"=""9781797142906""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Audio Download,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster"
"",157915688,"=""9781982124007""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",eBook,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster"
4,172165555,"=""9781681772158""",Project Animal Farm,Sonia Faruqi (172162301),Trade Paperback,"Sonia Faruqi had an Ivy League degree and a job on Wall Street. But when the banking industry collapsed, she found herself on a small organic dairy...","","Non fiction, Pegasus Books"
"",172165555,"=""9781605987996""",Project Animal Farm,Sonia Faruqi (172162301),eBook,"Sonia Faruqi had an Ivy League degree and a job on Wall Street. But when the banking industry collapsed, she found herself on a small organic dairy...","","Non fiction, Pegasus Books"
5,2137712404,"=""9781440503740""",Green Investing,Jack Uldrich (2137693723),Trade Paperback,Green stocks present unprecedented money-making opportunities. But in this emerging field you've got to know what you're doing. In this revised and...,"","Non fiction, Adams Media"
"",2137712404,"=""9781440501098""",Green Investing,Jack Uldrich (2137693723),eBook,Green stocks present unprecedented money-making opportunities. But in this emerging field you've got to know what you're doing. In this revised and...,"","Non fiction, Adams Media"
6,2137702918,"=""9781598699050""",Green Your Work,Kim Carlson (2137702928),Trade Paperback,"Today, many companies are flourishing by delivering high-quality products while pursuing policies that leave the world a cleaner, better place. Tho...","","Non fiction, Adams Media"
"",2137702918,"=""9781440516047""",Green Your Work,Kim Carlson (2137702928),eBook,"Today, many companies are flourishing by delivering high-quality products while pursuing policies that leave the world a cleaner, better place. Tho...","","Non fiction, Adams Media"
7,207291602,"=""9781601090126""",Minding Your Business,Horst M. Rechelbacher (2116883088),Hardcover,"In the 21st century new ways of doing business have to be found. Against what has been customary logic in the business world, Aveda and Intelligent...",Religion/Philosophy,"Non fiction, Earth Aware Editions"
"",207291602,"=""9798887620596""",Minding Your Business,Horst M. Rechelbacher (2116883088),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Religion/Philosophy,"Non fiction, Earth Aware Editions"
8,161449,"=""9780684813103""",Beyond The Bottom Line,Joel Makower (2676),Trade Paperback,"Something new is happening in the business world. Determined to stay competitive in an era of downsizing, companies are making a surprising discove...","","Non fiction, Touchstone"
"",161449,"=""9781439143780""",Beyond The Bottom Line,Joel Makower (2676),eBook,This is the first book to distill the best of the forward-looking ideas of socially responsible policies emerging from the corporate world. By foll...,"","Non fiction, Touchstone"
