Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178951138,"=""9781982171230""",Wear the Damn Mask,"Izzy the Frenchie (179193497), Rick Hendrix (178950938), Shane Jordan (178950950)",Fixed Layout eBook,"From the feisty and fabulous “Joan Rivers of the pet influencer community” (Paper Magazine), beloved social media star and canine fashion icon Izzy...","","Non-Fiction, Gallery Books"
2,514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
3,154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
4,2141860601,"=""9781501180705""",My Dad Wrote a Porno,"Jamie Morton (2141860555), Alice Levine (2142184053), James Cooper (2142184065), Rocky Flintstone (2142184081)",Fixed Layout eBook,"What would you do if your dad wrote an erotic novel? Jamie Morton’s answer was to share his dad’s tale of sexual adventure, Belinda Blinked 1, with...","","Media Tie-In, Non-Fiction, Gallery Books"
"",2141860601,"=""9781501180699""",My Dad Wrote a Porno,"Jamie Morton (2141860555), Alice Levine (2142184053), James Cooper (2142184065), Rocky Flintstone (2142184081)",Paper Over Board,"What would you do if your dad wrote an erotic novel? Jamie Morton’s answer was to share his dad’s tale of sexual adventure, Belinda Blinked 1, with...","","Media Tie-In, Non-Fiction, Gallery Books"
5,2112041789,"=""9781501154744""",Trust No Aunty,Maria Qamar (2112041606),Fixed Layout eBook,"Based on her popular Instagram @Hatecopy and her experience in a South Asian immigrant family, artist Maria Qamar has created a humorous, illustrat...","","Pop Culture, Non-Fiction, Canadian, Indian, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2112041789,"=""9781501154737""",Trust No Aunty,Maria Qamar (2112041606),Paper Over Board,"Based on her popular Instagram @Hatecopy and her experience in a South Asian immigrant family, artist Maria Qamar has created a humorous, illustrat...","","Pop Culture, Non-Fiction, Canadian, Indian, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
6,2141919417,"=""9781501180972""",Mini Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful, miniature coloring book with one-sided, perforated pages for fans of I Am Pusheen the Cat.The Internet’s favorite ...","","Pop Culture, Gift Books, Middle Grade, Non-Fiction, Animals, Cats, Entertainment, Gallery Books"
