Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168503989,"=""9781645172260""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non-Fiction, Silver Dolphin Books"
"",168503989,"=""9781645172413""",Discovery All-Star Readers: I Am a Dolphin Level 1,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about a dolphin...from a dolphin’s perspective!How do dolphins talk to each other★ How does a dolphin breathe o...,"","Non-Fiction, Silver Dolphin Books"
2,155709671,"=""9781684128013""",Discovery Real Life Sticker Book: Ocean,Courtney Acampora (101029842),Trade Paperback,"Bring real-life ocean scenes to life with more than 400 stickers! From bustling tide pools to the colorful coral reefs, get ready for a hands-on ad...","","Non-Fiction, Silver Dolphin Books"
3,155709036,"=""9781684127993""",Discovery All-Star Readers: I Am a Shark Level 2,Lori C. Froeb (145528610),Trade Paperback,Become an expert reader while learning about life under the sea...from a shark's point of view! What does the ocean look like through a shark's eye...,"","Non-Fiction, Silver Dolphin Books"
4,151992539,"=""9781534443372""",Sea Otter to the Rescue,Thea Feldman (452939711),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Summer Reading, Non-Fiction, Animals, Library, Simon Spotlight"
"",151992539,"=""9781534443389""",Sea Otter to the Rescue,Thea Feldman (452939711),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Summer Reading, Non-Fiction, Animals, Library, Simon Spotlight"
"",151992539,"=""9781534443396""",Sea Otter to the Rescue,Thea Feldman (452939711),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Summer Reading, Non-Fiction, Animals, Library, Simon Spotlight"
5,153814818,"=""9781534444683""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153814818,"=""9781534444690""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153814818,"=""9781534444706""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
6,2141040669,"=""9781534411357""",All About Animals!,Hannah Eliot (411618381),Board Book,Learn all about your favorite animals with this nonfiction lift-the-flap board book!Did you know that bees have eyes but they don’t have ears? Did ...,"","Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,100768335,"=""9781499806953""",Little Explorers: Under the Sea,Little Bee Books (2141445246),Paper Over Board,Swim with undersea creatures as they explore coral reefs and the open ocean! Dive UNDER THE SEA in this novelty board book with over 30 sturdy flap...,"","Non-Fiction, little bee books"
8,146293105,"=""9781609912314""",Ripley Twists PB: Sharks and Other Scary Sea Creatures,"",Trade Paperback,Ripley’s Twists: Sharks and Other Scary Sea Creatures is the latest title in the award-winning Ripley's Twists children’s reference series. Burstin...,"","Non-Fiction, Ripley Publishing"
9,474381499,"=""9781481431835""",Octopuses One to Ten,Ellen Jackson (20411401),Fixed Layout eBook,Dive into this fascinating counting journey through the amazing and mysterious world of octopuses.Everyone knows octopuses have eight arms. But did...,Character Picture Books,"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",474381499,"=""9781481431828""",Octopuses One to Ten,Ellen Jackson (20411401),Hardcover,Dive into this fascinating counting journey through the amazing and mysterious world of octopuses.Everyone knows octopuses have eight arms. But did...,Character Picture Books,"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
10,2090522603,"=""9781682980330""",IncrediBuilds: Great White Sharks 3D Wood Model,"",Trade Paperback,"Build and color your own 3D great white shark!With seven layers of teeth and large, strong bodies, few fish are more awesome to behold than the mig...","","Non-Fiction, Incredibuilds"
11,548838042,"=""9781499801668""",Look! Fish!,Stephanie Calmenson (514558229),Paper Over Board,"In Look! Fish!, kids can dive in to find out about all types of fish in this colorful nonfiction book.Lantern fish have dots that glow, lighting th...","","Non-Fiction, little bee books"
12,400385526,"=""9781935703556""",Sea-Sational,Allyson Kulavis (85427278),Novelty,"Like SHARK-TASTIC, SPACE-TACULAR, FOSSIL-ICIOUS, and INSECT-O-MANIA, SEA-SATIONAL combines amazing facts and photos with an enticing pocket treasur...","","Non-Fiction, Downtown Bookworks"
13,79472058,"=""9781935703297""",Shark-tastic!,Lori Stein (81332879),Paper Over Board,There may be a million shark books. But only one of them comes with real shark teeth!This visually stunning celebration of kids’ favorite sea creat...,"","Non-Fiction, Downtown Bookworks"
14,60968437,"=""9780740781063""",Eyeball Animation Drawing Book,Jeff Cole (38079507),Trade Paperback,Young readers won't be able to take their eyes off the updated and new additions to our successful Eyeball Animation Drawing Book series. This draw...,"","Accord Publishing, a division of Andrews McMeel"
15,41426385,"=""9781416936053""","Fish, Swish! Splash, Dash!",Suse MacDonald (706834),Paper Over Board,"Count up from 1 to 10.... turn   the book around, and then count down.   It's two books in one!  Children will learn to count from one to ten with ...",Novelty/Pop Ups,"Non-Fiction, Little Simon"
