Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140579050,"=""9781501197154""",Air They Breathe,Debra Hendrickson (140578947),eBook,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non fiction, Simon & Schuster"
"",140579050,"=""9781501197130""",Air They Breathe,Debra Hendrickson (140578947),Hardcover,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non fiction, Simon & Schuster"
"",140579050,"=""9781797181370""",Air They Breathe,Debra Hendrickson (140578947),Audio Download,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non fiction, Simon & Schuster"
2,1716658,"=""9780743219723""",Headache and Your Child,"Seymour Diamond (1904636), Amy Diamond (16266208)",eBook,"In Headache and Your Child, Dr. Seymour Diamond gives parents information on the most up-to-date diagnostic tools and treatment options available f...","","Non fiction, Touchstone"
3,63118355,"=""9781439171899""",Smart Parent's Guide,Jennifer Trachtenberg (63118432),eBook,"What to Do When You Don’t Know What to Do!“ Moms and dads need expert guidelines, especially when it comes to their kids’ health. This book reveals...","","Parenting, Baby, Non fiction, Toddler, Free Press"
"",63118355,"=""9781439152911""",Smart Parent's Guide,Jennifer Trachtenberg (63118432),Trade Paperback,"What to Do When You Don’t Know What to Do! ""Moms and dads need expert guidelines, especially when it comes to their kids' health. This book reveals...","","Parenting, Baby, Non fiction, Toddler, Free Press"
4,18282400,"=""9780743258661""",My Tummy Hurts,Joseph Levy (18282411),eBook,"A road map for understanding and managing children's stomach problems -- from symptoms to treatment, and everything in between  From baby's colic t...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",18282400,"=""9780743236065""",My Tummy Hurts,Joseph Levy (18282411),Trade Paperback,"A road map for understanding and managing children's stomach problems -- from symptoms to treatment, and everything in betweenFrom baby's colic to ...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
5,18242679,"=""9781439104378""",Asthma and Allergy Action Plan for Kids,"Allen Dozor (18576795), Kate Kelly (1057856)",eBook,Statistics show that up to 40 percent of children in the United States suffer from allergies and at least 10 percent suffer from asthma. That trans...,"Advice on parenting, General Health","Non fiction, Touchstone"
"",18242679,"=""9780743235778""",Asthma and Allergy Action Plan for Kids,"Allen Dozor (18576795), Kate Kelly (1057856)",Trade Paperback,Statistics show that up to 40 percent of children in the United States suffer from allergies and at least 10 percent suffer from asthma. That trans...,"Advice on parenting, General Health","Non fiction, Touchstone"
6,16304797,"=""9780743436434""",When the Brain Can't Hear,Teri James Bellis (16304823),eBook,"Millions of Americans have difficulty understanding spoken language.  They're not deaf, autistic, or slow. They have APD.  APD has been called the ...","Medicine: general issues, General Health","Non fiction, Atria Books"
"",16304797,"=""9780743428644""",When the Brain Can't Hear,Teri James Bellis (16304823),Trade Paperback,"In this landmark book, Dr. Teri James Bellis, one of the world's leading authorities on auditory processing disorder (APD), explains the nature of ...","Medicine: general issues, General Health","Non fiction, Atria Books"
7,18784364,"=""9780743242684""",Everyone's Child,Claire McCarthy (1106388),Trade Paperback,"From Simon &amp; Schuster, Everyone's Children is Claire McCarthy's book about one pediatrician's story of an inner city practice.A young doctor de...","","Non fiction, Scribner"
