Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100922411,"=""9781534422421""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Hardcover,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100922411,"=""9781534422414""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100922411,"=""9781534422438""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
2,448246730,"=""9781481420563""",Deep Dish on Pizza!,Stephen Krensky (706739),Hardcover,"Chow down on a slice of history in this fact-tastic nonfiction Level 3 Ready-to-Read all about pizza, part of a series about the history of fun stu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",448246730,"=""9781481420556""",Deep Dish on Pizza!,Stephen Krensky (706739),Trade Paperback,"Chow down on a slice of history in this fact-tastic nonfiction Level 3 Ready-to-Read all about pizza, part of a series about the history of fun stu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",448246730,"=""9781481420570""",Deep Dish on Pizza!,Stephen Krensky (706739),Enhanced eBook,"Chow down on a slice of history in this fact-tastic nonfiction Level 3 Ready-to-Read all about pizza, part of a series about the history of fun stu...","","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
3,28896777,"=""9781416902430""",Roxie and the Hooligans,Phyllis Reynolds Naylor (1792384),Hardcover,What do you do if you're buried in an avalanche?    Roxie Warbler knows what to do in all kinds of situations. And she's learned it all from her f...,Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",28896777,"=""9781416902447""",Roxie and the Hooligans,Phyllis Reynolds Naylor (1792384),Trade Paperback, Do not panic.    Lord Thistlebottom's Book of Pitfalls and How to Survive Them has taught Roxie Warbler how to handle all sorts of situations. If ...,Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",28896777,"=""9781439132128""",Roxie and the Hooligans,Phyllis Reynolds Naylor (1792384),eBook,Do not panic. Lord Thistlebottom's Book of Pitfalls and How to Survive Them has taught Roxie Warbler how to handle all sorts of situations. If Roxi...,Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,1143808,"=""9780689818172""",Landry News,Andrew Clements (1146268),Hardcover,"From the Editor's Desk A Question of Fairness  There has been no teaching so far this year in Mr. Larson's classroom. There has been learning, but ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780689828683""",Landry News,Andrew Clements (1146268),Trade Paperback,"NEW STUDENT GETS OLD TEACHER  The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, Mr. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780689850523""",Landry News,Andrew Clements (1146268),eBook,"NEW STUDENT GETS OLD TEACHER The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, Mr. L...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1143808,"=""9780743581738""",Landry News,Andrew Clements (1146268),Audio Download," New Student Gets Old Teacher    The bad news is that Cara Landry is the new kid at Denton Elementary School. The worse news is that her teacher, M...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
