Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168854591,"=""9781797105895""",Girl from Widow Hills,Megan Miranda (498090305),Audio Download,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, Simon & Schuster Audio"
"",168854591,"=""9781501165436""",Girl from Widow Hills,Megan Miranda (498090305),Trade Paperback,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, Simon & Schuster Audio"
"",168854591,"=""9781501165443""",Girl from Widow Hills,Megan Miranda (498090305),eBook,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, Simon & Schuster Audio"
"",168854591,"=""9781668035085""",Girl from Widow Hills,Megan Miranda (498090305),Mass Market Paperback,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, Simon & Schuster Audio"
"",168854591,"=""9781797105888""",Girl from Widow Hills,Megan Miranda (498090305),Compact Disk,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, Simon & Schuster Audio"
2,158311583,"=""9781508299424""",When We Were Vikings,Andrew David MacDonald (158311548),Audio Download,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
"",158311583,"=""9781982126773""",When We Were Vikings,Andrew David MacDonald (158311548),Trade Paperback,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
"",158311583,"=""9781982126780""",When We Were Vikings,Andrew David MacDonald (158311548),eBook,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
3,147707195,"=""9781508286530""","Ask Again, Yes",Mary Beth Keane (405053264),Audio Download,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
"",147707195,"=""9781508297833""","Ask Again, Yes",Mary Beth Keane (405053264),Compact Disk,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
"",147707195,"=""9781982106980""","Ask Again, Yes",Mary Beth Keane (405053264),Hardcover,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
"",147707195,"=""9781982106997""","Ask Again, Yes",Mary Beth Keane (405053264),Trade Paperback,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
"",147707195,"=""9781982107000""","Ask Again, Yes",Mary Beth Keane (405053264),eBook,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
4,148059813,"=""9781508266877""",Island of Sea Women,Lisa See (34645232),Audio Download,"THE NEW YORK TIMES BESTSELLER “A mesmerizing new historical novel” (O, The Oprah Magazine) from Lisa See, the bestselling author of The Tea Girl of...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",148059813,"=""9781501154850""",Island of Sea Women,Lisa See (34645232),Hardcover,"A new novel from Lisa See, the New York Times bestselling author of The Tea Girl of Hummingbird Lane, about female friendship and family secrets on...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",148059813,"=""9781501154867""",Island of Sea Women,Lisa See (34645232),Trade Paperback,"THE NEW YORK TIMES BESTSELLER “A mesmerizing new historical novel” (O, The Oprah Magazine) from Lisa See, the bestselling author of The Tea Girl of...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",148059813,"=""9781501154874""",Island of Sea Women,Lisa See (34645232),eBook,"THE NEW YORK TIMES BESTSELLER “A mesmerizing new historical novel” (O, The Oprah Magazine) from Lisa See, the bestselling author of The Tea Girl of...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",148059813,"=""9781797106489""",Island of Sea Women,Lisa See (34645232),Compact Disk,"A new novel from Lisa See, the New York Times bestselling author of The Tea Girl of Hummingbird Lane, about female friendship and family secrets on...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
5,1193,"=""9781508299561""",Flowers in the Attic,V.C. Andrews (4466),Audio Download,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1193,"=""9781451636949""",Flowers In The Attic,V.C. Andrews (4466),eBook,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
