Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1271437,"=""9781442471931""",Thrill on the Hill,Carolyn Keene (1797917),eBook,A DAY OF SLEDDING SNOWBALLS INTO A BAFFLING MYSTERY!Hurray! The ground is covered with thick snow and that means no school. As soon as Nancy gets t...,"",Aladdin
2,80279,"=""9781442467668""",Pen Pal Puzzle,Carolyn Keene (1797917),eBook,"When Nancy’s English postage stamps disappear before she can display the on her pen pal poster for Parents’ Night, she has to discover who has take...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,7611,"=""9781442467651""",Thanksgiving Surprise,Carolyn Keene (1797917),eBook,"The turkey's roasting, the pies are baking -- and Nancy smells a rat!The Morgans have come all the way from England to spend thanksgiving with the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,694609,"=""9781442467934""",Hannah's Secret,Carolyn Keene (1797917),eBook," IS HANNAH GOING AWAY FOREVER?Hannah's more than a housekeeper. She's almost part of Nancy's family. But Hannah has a secret, and Nancy thinks she ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,27345104,"=""9781442483538""",Kitten Caper,Carolyn Keene (1797917),eBook,"For a class project Nancy and her friends must interview a neighbor with an interesting hobby. So they pick Terry Smith, who takes stray cats and k...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27345104,"=""9781416908302""",Kitten Caper,Carolyn Keene (1797917),Trade Paperback,"For a class project Nancy and her friends must interview a neighbor with an interesting hobby. So they pick Terry Smith, who takes stray cats and k...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,27278710,"=""9781442483521""",Apple Bandit,Carolyn Keene (1797917),eBook,"Nancy and her friends are off on an apple-picking adventure! They are headed to the Kids Apple Festival, where they will pick apples, go on a hayri...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27278710,"=""9781416908296""",Apple Bandit,Carolyn Keene (1797917),Trade Paperback,"Vanishing Fruit? No Way!  Nancy and her friends are off on an apple-picking adventure! They are headed to the Kids Apple Festival, where they will ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,23061634,"=""9781442483514""",Singing Suspects,Carolyn Keene (1797917),eBook,Nancy and her friends can’t wait to enter the singing contest being held in the park—they’ll call themselves the Spy Girlz! They decide to wear the...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23061634,"=""9781416900870""",Singing Suspects,Carolyn Keene (1797917),Trade Paperback,"ROCK-STAR REWARD? OR ROCK-STAR REGRET?  There's nothing better than tickets to an Eric Stanley concert -- at least that's what Nancy, George, and B...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,23442966,"=""9781442483484""",Bunny-Hop Hoax,Carolyn Keene (1797917),eBook,Nancy’s friends are sad because the class hamster has gone missing. Poor Nibbles. But then Katie brings in a bunny named Bun Franklin to be the new...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",23442966,"=""9780689877544""",Bunny-Hop Hoax,Carolyn Keene (1797917),Trade Paperback,THIS IS ONE HARE- RAISING MYSTERY!  Nancy's friends are sad because the class hamster has gone missing. Poor Nibbles. But then Katie brings in a bu...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,21309356,"=""9781442483477""",Snowman Surprise,Carolyn Keene (1797917),eBook,"It’s winter break, and Nancy, George, and Bess can hardly wait for Sunday. That’s the day of the big snow festival in town. This year the girls are...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",21309356,"=""9780689874116""",Snowman Surprise,Carolyn Keene (1797917),Trade Paperback,"Freeze! This is Nancy's coldest mystery yet!  It's winter break, and Nancy, George, and Bess can hardly wait for Sunday. That's the day of the big ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,20866078,"=""9781442483422""",Dollhouse Mystery,Carolyn Keene (1797917),eBook,"It’s volunteer week at Carl Sandburg Elementary School, and Nancy is very excited about her job. She will be walking Mrs. Rutledge’s dog, Baby. Mrs...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",20866078,"=""9780689865343""",Dollhouse Mystery,Carolyn Keene (1797917),Trade Paperback,"Is Nancy a dollhouse thief?  It's volunteer week at Carl Sandburg Elementary School, and Nancy is very excited about her job. She will be walking M...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,1821482,"=""9780743424356""",Flower Power,Carolyn Keene (1797917),eBook,It's a blooming mystery!  Nancy and her friends agree that the Pink Princess daisies they've grown from seed are the prettiest flowers ever. They'r...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,1823594,"=""9780743437066""",Dashing Dog Mystery,Carolyn Keene (1797917),eBook,"Nancy Wins A Holiday Party Raffle -- but Loses The Prize!  Nancy and her Labrador puppy, Chocolate Chip, are enjoying the holiday party at the Dash...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,1823592,"=""9780743437059""",Purple Fingerprint,Carolyn Keene (1797917),eBook,Nancy gets the big picture from a really tiny clue!  Nancy and her friends love Mr. Lizard's Funhouse -- it's their favorite TV show. But now Mr. L...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,1823590,"=""9780743427692""",Walkie-Talkie Mystery,Carolyn Keene (1797917),eBook,Mystery mouth's voice is Nancy's first clue!  Nancy has a new set of hot green walkie-talkies to use in busy places like the mail. But when Bess an...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,1823587,"=""9780743427630""",Circus Act,Carolyn Keene (1797917),eBook,"Come one, come all, to the greatest show in town!  Nancy, Bess, and George are attending Little Big Top circus day camp, and now they're preparing ...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,1821479,"=""9780743427722""",Dinosaur Alert!,Carolyn Keene (1797917),eBook,NANCY DISCOVERS DINOSAUR FOOTPRINTS IN HER OWN BACKYARD!  The most annoying boys in Nancy's class offer her a deal. If she can prove that a giant f...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,1719446,"=""9780743427753""",Chinese New Year Mystery,Carolyn Keene (1797917),eBook,"WHAT'S CHINESE NEW YEAR WITHOUT A DRAGON?  The third-grade classes at Nancy's school are learning about Chinese culture, and they'll celebrate the ...","Crime & mystery, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1719446,"=""9780671787523""",Chinese New Year Mystery,Carolyn Keene (1797917),Trade Paperback,"WHAT'S CHINESE NEW YEAR WITHOUT A DRAGON?  The third-grade classes at Nancy's school are learning about Chinese culture, and they'll celebrate the ...","Crime & mystery, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,1667269,"=""9781439112601""",Candy Is Dandy,Carolyn Keene (1797917),eBook,"SUGAR, COCOA, CARAMEL, CHOCOLATE -- A MISSING CANDY FORMULA MAKES A STICKY MESS!  What could be sweeter than a visit to Zuckerman's Zonked Candy Fa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1667269,"=""9780671042691""",Candy Is Dandy,Carolyn Keene (1797917),Trade Paperback,"SUGAR, COCOA, CARAMEL, CHOCOLATE -- A MISSING CANDY FORMULA MAKES A STICKY MESS!  What could be sweeter than a visit to Zuckerman's Zonked Candy Fa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,1074579,"=""9781442471894""",Hidden Treasures,Carolyn Keene (1797917),eBook,"When Nancy Drew stumbles on an old diary full of secret clues in her own house, she finds a mystery that begins with one little old book—and ends w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074579,"=""9780671008192""",Hidden Treasures,Carolyn Keene (1797917),Trade Paperback,"When Nancy Drew stumbles on an old diary full of secret clues in her own house, she finds a mystery that begins with one little old book—and ends w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,1074577,"=""9781442467965""",Alien in the Classroom,Carolyn Keene (1797917),eBook,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074577,"=""9780671008185""",Alien in the Classroom,Carolyn Keene (1797917),Trade Paperback,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
