Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153997172,"=""9781534444973""",Long Way Down,Jason Reynolds (403685768),Fixed Layout eBook,"A Time Best YA Book of All Time (2021) Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestse...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",153997172,"=""9781534444959""",Long Way Down,Jason Reynolds (403685768),Hardcover,"A Time Best YA Book of All Time (2021) Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestse...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",153997172,"=""9781534444966""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,"Five starred reviews! Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestselling novel Long ...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
2,167683198,"=""9781534466364""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",eBook,From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping new romance that asks: Can you find true love after losing every...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167683198,"=""9781534466340""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Hardcover,From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping new romance that asks: Can you find true love after losing every...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167683198,"=""9781534466357""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Trade Paperback,A New York Times bestseller! From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping romance that asks: Can you find tru...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167683198,"=""9781797112220""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Audio Download,A New York Times bestseller! From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping romance that asks: Can you find tru...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",167683198,"=""9781797112435""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Compact Disk,A New York Times bestseller! From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping romance that asks: Can you find tru...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,151470306,"=""9781534442566""",Roll with It,Jamie Sumner (151469790),Trade Paperback,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
"",151470306,"=""9781534442559""",Roll with It,Jamie Sumner (151469790),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 “A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder In the trad...","","Fiction, Atheneum Books for Young Readers"
"",151470306,"=""9781534442573""",Roll with It,Jamie Sumner (151469790),eBook,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
