Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
2,215240916,"=""9781667206523""",Little Bat,Maggie Fischer (2141892537),Board Book,"Trick-or-treat for something sweet with Little Bat!It’s Halloween night, and Little Bat can’t wait to trick-or-treat! Follow Little Bat as he flies...","","Fiction, Silver Dolphin Books"
3,222413177,"=""9780655233466""","Mini Pops: Hello, World!","",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!Hello World is a sweet mini pop-up book that is packed with va...,"","Fiction, Lake Press"
4,222413934,"=""9780655233824""",Mini Pops: On the Farm!,"",Board Book,These mini pop-up board books pack a big punch with a surprising pop on every spread!On the Farm is a sweet mini pop-up book that is packed with va...,"","Fiction, Lake Press"
5,219398429,"=""9781667207179""",Love You S'more & S'more,Dienesa Le (213720465),Board Book,Say “I love you” with a delicious twist in this board book full of sweet food puns and adorable illustrations!You have a pizza my heart!Donut forge...,"","Fiction, Silver Dolphin Books"
6,216204234,"=""9781499815658""",Already All the Love,Diana Farid (223451481),Board Book,"Celebrate everything a new baby is in this moment-already able, strong, and brave-and what they could grow to be-a friend, a helper, a teacher. Thi...","","Fiction, little bee books"
7,212411436,"=""9781665952620""",Little Love Songs,Sandra Boynton (2996),Board Book,"Read and sing along with this adorable sound book that plays FIVE quick little love songs for cuddly kids, by the one and only Sandra Boynton!Each ...","","Fiction, Boynton Bookworks"
8,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
9,218245576,"=""9781665962070""",Chef's Kiss,Jeffrey Burton (504414046),Board Book,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
"",218245576,"=""9781665962643""",Chef's Kiss,Jeffrey Burton (504414046),Fixed Layout eBook,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
10,219496709,"=""9781667207483""",You're My Little Cuddle Bug Finger Puppet Book,Nicola Edwards (141038478),Board Book,Join beloved Cuddle Bug from the best-selling board book You’re My Little Cuddle Bug for a busy day exploring in this adorable finger puppet book.N...,"","Fiction, Silver Dolphin Books"
11,221891972,"=""9780655223993""",Bear Loves,"",Board Book,"So many animals, so many things to love! Find out about lots of fun animals and their favorite things in this lively, illustrated board book with g...","","Fiction, Lake Press"
12,219398683,"=""9781667207377""",In My Heart,Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this colorful heart-shaped board book with foiled edges!  In My Heart is the perfect book to celebrate a pare...,"","Fiction, Silver Dolphin Books"
13,219398387,"=""9781667207162""",I Love You Alotl,Courtney Acampora (101029842),Board Book,Shake up the heart-shaped sequins and watch them sparkle and shine in this adorable board book full of lovey-dovey animal puns!  Parents and childr...,"","Fiction, Silver Dolphin Books"
14,218355122,"=""9781683432333""",Barney:  I Love You,"Michelle Golden (226709787), Mattel (224932460)",Board Book,"HEEEEEY FRIENDS! Barney is back with message of love and kindness to share in this original board book based on the Fall 2024 animated series, Barn...","","Fiction, Mattel"
15,222792487,"=""9781499817690""",Rubble & Crew: Rubble's Bulldozer Shaped Board Book,BuzzPop (146691968),Board Book,Kids ages 3 to 5 will love learning about Rubble and his construction crew family in this fun board book shaped like a bulldozer.Meet Rubble and hi...,"","Fiction, little bee books"
16,216204152,"=""9781499815924""","It's Your Year, Baby Snake",Little Bee Books (2141445246),Board Book,Baby Snake is wise and funny! Celebrate the Snake (2025) in your life with this fun board book series introducing kids to each zodiac sign through ...,"","Fiction, little bee books"
17,216204112,"=""9781499815917""","It's Your Year, Baby Tiger",Little Bee Books (2141445246),Board Book,Baby Tiger is playful and strong! Celebrate the Tiger (2022) in your life with this fun board book series introducing kids to each zodiac sign thro...,"","Fiction, little bee books"
18,215489207,"=""9781499816297""",Showing I Love You (A Mother Moon Board Book for Toddlers),Mother Moon (214434027),Board Book,"Celebrate all the ways we show love with TikTok trailblazer, Mother Moon!Do you show love with hugs, high-fives, or kisses? How about by sharing fo...","","Fiction, little bee books"
19,224818538,"=""9781837955602""",Farm Bleat and Baaa!,IglooBooks (100888866),Board Book,"BAA! MOO! CLUCK! Join your favorite farm animals as they enjoy a fun day in this awesome noisy book. With 5 supercool 3-D sound buttons to press, t...","","Fiction, Igloo Books"
20,224816724,"=""9781837955442""",Awesome Animals,IglooBooks (100888866),Board Book,"Enjoy a creative and colorful time with this cool scratch art book. Reveal bright animals on the fun scratch pages with the special tool, then colo...","","Fiction, Igloo Books"
