Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188773898,"=""9781665916257""",Otherworldly,F.T. Lukens (172896571),Hardcover,A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargained for in this lively young a...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Margaret K. McElderry Books"
"",188773898,"=""9781665916271""",Otherworldly,F.T. Lukens (172896571),eBook,A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargained for in this lively young a...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Margaret K. McElderry Books"
"",188773898,"=""9781797169644""",Otherworldly,F.T. Lukens (172896571),Audio Download,A skeptic and a supernatural being make a crossroads deal to achieve their own ends only to get more than they bargained for in this lively young a...,"","Action & Adventure, Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, 1st Experiences, Deities, Fairies, Heroes, Magic Users, Mutants, Running, Shapeshifters, Margaret K. McElderry Books"
2,202417733,"=""9781955905312""",Why We Play With Fire,Giselle Vriesen (202417770),Trade Paperback,"""Full of action, godly hijinks, and magical artifacts, Giselle Vriesen's WHY WE PLAY WITH FIRE is an adventure from the very first page."" — Kendare...","","Non fiction, Row House Publishing"
"",202417733,"=""9781955905664""",Why We Play With Fire,Giselle Vriesen (202417770),eBook,"In a thrilling journey of self-discovery and magical intrigue, Thea finds herself transported to a house for the children of gods, where she must r...","","Non fiction, Row House Publishing"
3,200111248,"=""9781665939270""",Curious Tides,Pascale Lacelle (200110900),Hardcover,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200111248,"=""9781665939287""",Curious Tides,Pascale Lacelle (200110900),Trade Paperback,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200111248,"=""9781665939294""",Curious Tides,Pascale Lacelle (200110900),eBook,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200111248,"=""9781797162164""",Curious Tides,Pascale Lacelle (200110900),Audio Download,"Two starred reviews! “A marvel in atmosphere.” —Chloe Gong, #1 New York Times bestselling author of These Violent Delights Ninth House meets A Dead...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
4,194271949,"=""9781665928410""",Infested,Angel Luis Colón (194271417),Hardcover,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non fiction, MTV Books"
