Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,213718715,"=""9781950423286""",Island of Mad Scientists,Howard Whitehouse (143984271),Trade Paperback,"Humor; mystery; Howard Whitehouse; Bill Slavin; adventure, 5 to 10 year oldsA great peril threatens Emmaline and Rubberbones: a sinister old man kn...","","Non fiction, Winged Hussar Publishing"
3,194271949,"=""9781665928410""",Infested,Angel Luis Colón (194271417),Hardcover,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non fiction, MTV Books"
"",194271949,"=""9781665928427""",Infested,Angel Luis Colón (194271417),Trade Paperback,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non fiction, MTV Books"
"",194271949,"=""9781665928434""",Infested,Angel Luis Colón (194271417),eBook,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non fiction, MTV Books"
"",194271949,"=""9781797162423""",Infested,Angel Luis Colón (194271417),Audio Download,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non fiction, MTV Books"
4,179376350,"=""9798888451144""",Paradise Island,"Sam Golbach (179376386), Colby Brock (179376602)",Trade Paperback,"When YouTube ghost hunters Sam and Colby head to Kauai for an annual bro trip with two childhood buddies, they’re dying for a break from paranormal...","","Non fiction, Permuted Press"
"",179376350,"=""9781682619490""",Paradise Island,"Sam Golbach (179376386), Colby Brock (179376602)",Paper Over Board,"When YouTube ghost hunters Sam and Colby head to Kauai for an annual bro trip with two childhood buddies, they’re dying for a break from paranormal...","","Non fiction, Permuted Press"
5,196021039,"=""9781665932639""",True Evil,R.L. Stine (1257831),Trade Paperback,"Two sisters try out for the cheerleading squad only get drawn into a paranormal, murderous legacy in this harrowing teen horror trilogy from Gooseb...","","Non fiction, Simon Pulse"
6,204997279,"=""9781955858106""",Out of Body,Quinn Ellis (204997319),Trade Paperback,"Stay a full night in The Bain House and live in infamy.No one has ever made it through the night at the supposedly haunted Bain House, the former r...","","Non fiction, Libra Press"
7,2222,"=""9781665927680""",Wrong Number,R.L. Stine (1257831),Trade Paperback,A prank call lands teens in hot water when they dial a number on Fear Street in this deliciously creepy young adult thriller from Goosebumps author...,"","Thriller, Non fiction, Simon Pulse"
"",2222,"=""9781442486201""",Wrong Number,R.L. Stine (1257831),eBook,"It begins as an innocent prank: Deena Martinson and her best friend, Jade Smith, make sexy phone calls to the boys from school. But Deena’s half-br...","","Thriller, Non fiction, Simon Pulse"
