Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84324093,"=""9781442440173""",Never Let You Go,Emma Carlson Berne (62845906),Trade Paperback,"A love triangle goes horribly wrong in this dark, romantic suspense-thriller from the author of Still Waters.Megan never meant to hurt her best fri...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",84324093,"=""9781442440180""",Never Let You Go,Emma Carlson Berne (62845906),eBook,"A love triangle goes horribly wrong in this dark, romantic suspense-thriller from the author of Still Waters.Megan never meant to hurt her best fri...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,7363,"=""9781442481183""",Bad Moonlight,R.L. Stine (1257831),eBook,"Danielle Verona can’t believe the band picked her to be their new lead singer. She’s on the road, performing at all the hot clubs. The adoring fans...","",Simon Pulse
3,4400,"=""9781442481190""",Beast,R.L. Stine (1257831),eBook,"THRILL RIDE  I mean, The Beast® was one awesome ride! My cousin Ashley and I had never been on anything like it. And then we heard about the ghost ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
4,77696937,"=""9781442421110""",Swear,Nina Malkin (47928096),Trade Paperback,A promise broken. A bond betrayed. What do you do when an oath of devotion threatens to destroy the one you love? “The drama is high” (Booklist) in...,General fiction (Children's/YA),"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77696937,"=""9781442421103""",Swear,Nina Malkin (47928096),Hardcover,"A promise broken. A bond betrayed. It’s been six months since ghost-turned golem Sinclair Youngblood Powers confessed his love, stole Dice's heart,...",General fiction (Children's/YA),"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77696937,"=""9781442426559""",Swear,Nina Malkin (47928096),eBook,A promise broken. A bond betrayed. What do you do when an oath of devotion threatens to destroy the one you love? “The drama is high” (Booklist) in...,General fiction (Children's/YA),"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,67603371,"=""9781442402362""",Dust & Decay,Jonathan Maberry (67600213),Trade Paperback,"“The zombie attacks are bigger, better—and gorier—in this nearly non-stop action sequel to Rot &amp; Ruin” (Kirkus Reviews). Winner of the Bram Sto...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",67603371,"=""9781442402355""",Dust & Decay,Jonathan Maberry (67600213),Hardcover,Six months have passed since the terrifying battle with Charlie Pink-eye and the Motor City Hammer in the zombie-infested mountains of the Rot &amp...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",67603371,"=""9781442402379""",Dust & Decay,Jonathan Maberry (67600213),eBook,"“The zombie attacks are bigger, better—and gorier—in this nearly non-stop action sequel to Rot &amp; Ruin” (Kirkus Reviews). Winner of the Bram Sto...","","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
6,405926292,"=""9781442471795""",Tales of the Rot & Ruin,Jonathan Maberry (67600213),eBook,"In the zombie-infested, post-apocalyptic America where Benny Imura lives, every teenager must find a job by the time they turn fifteen or get their...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
7,79237222,"=""9781442423527""",Dark Inside,Jeyn Roberts (79237345),Trade Paperback,Four teens struggle to survive in an apocalyptic world gone mad in this “brilliant novel that is a fascinating blend between I Am Legend and The Hu...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
