Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48237255,"=""9781416985327""",Winter's Child,Cameron Dokey (1332941),eBook,"A Retelling of ""The Snow Queen""   Free-spirited Grace and serious Kai are the best of friends. They grew up together listening to magical tales spu...","General fiction (Children's/YA), Character Picture Books","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
2,47905513,"=""9781416972273""",Resurrection,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback," Who is Alex Carruthers? That is the question Wicked fans have been asking for nearly six years. Spellbound, the fourth and seemingly final book in...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",47905513,"=""9781416995784""",Resurrection,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook," Who is Alex Carruthers? That is the question Wicked fans have been asking for nearly six years. Spellbound, the fourth and seemingly final book in...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
3,47818501,"=""9781416971689""",Wild Orchid,Cameron Dokey (1332941),Mass Market Paperback," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",47818501,"=""9781416985310""",Wild Orchid,Cameron Dokey (1332941),eBook," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
4,42265266,"=""9781416971177""",Wicked 2,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback, Special edition includes the third and fourth books in this captivating series    Holly Cathers is not the same person she was almost a year and a...,"",Simon Pulse
"",42265266,"=""9781416989899""",Wicked 2,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook, Special edition includes the third and fourth books in this captivating series    Holly Cathers is not the same person she was almost a year and a...,"",Simon Pulse
5,1438202,"=""9781416986669""",Ruby Raven,Michael Dahl (1438196),Trade Paperback,"Traveling to Occo with his uncle to attend a mysterydom award ceremony, young Finn becomes skeptical of the author nominees as strange, life-threat...",General fiction (Children's/YA),"Fiction, Simon Pulse"
6,1913036,"=""9781416986652""",Coral Coffin,Michael Dahl (1438196),Trade Paperback,"""WHAT IS THE TURTLE'S NAME?""""MY NAME'S FINN,"" I SAID.THE PIRATES GASPED.THE GIANT PEERED DOWN AT ME. I FELT LIKE A BUG UNDER HER BOOT. ""FINN,"" SHE ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,1438197,"=""9781416986676""",Worm Tunnel,Michael Dahl (1438196),Trade Paperback,"In the second novel of Michael Dahl’s Finnegan Zwake Mystery series, Finn sets out on an archaeological dig with his uncle to find treasure his mis...",General fiction (Children's/YA),"Fiction, Simon Pulse"
8,1438193,"=""9781416986683""",Horizontal Man,Michael Dahl (1438196),Trade Paperback,"I DON'T KNOW WHY I FELT SICK. I MEAN, YES, IT WAS THE FIRST DEAD BODY I EVER SAW. BUT I SHOULD HAVE BEEN MORE COMFORTABLE. AFTER ALL, MY WHOLE FAMI...",General fiction (Children's/YA),"Fiction, Simon Pulse"
9,46269915,"=""9781416959434""",Crimson Thread,Suzanne Weyn (1883905),Mass Market Paperback," ""Once upon a Time"" Is Timeless    The year is 1880, and Bertie, having just arrived in New York with her family, is grateful to be given work as a...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",46269915,"=""9781442407404""",Crimson Thread,Suzanne Weyn (1883905),eBook," ""Once upon a Time"" Is Timeless    The year is 1880, and Bertie, having just arrived in New York with her family, is grateful to be given work as a...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
10,27998228,"=""9781416974987""",Opposite of Music,Janet Ruth Young (27998221),eBook,"when i am well i will take you   At first Billy's father just seemed distant, as if he had something on his mind. Then he stopped listening to musi...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",27998228,"=""9781416958239""",Opposite of Music,Janet Ruth Young (27998221),Trade Paperback,"when i am well i will take you   At first Billy's father just seemed distant, as if he had something on his mind. Then he stopped listening to musi...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
11,88365,"=""9781416975380""",Want to Trade Two Brothers for a Cat?,Lewis (39333678),Trade Paperback,"After trying just about everything to get her parents to give her a pet for her birthday, Linda is put to the test as she has to train her new kitt...",General fiction (Children's/YA),"Fiction, Simon Pulse"
12,41086216,"=""9781416935421""",Count Your Blessings,Todd Strasser (1214262),Trade Paperback,"Watch your back.   Kate Blessing may have made it to senior year, but being the boss of her family has taken its toll. With the cracks in the Bless...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
13,41085956,"=""9781416935414""","Stolen Kisses, Secrets, and Lies",Todd Strasser (1214262),Trade Paperback,"It ain't easy being the boss....  Life's been tough for Kate Blessing. Her parents are still on the outs, the family's about to hit the mattresses,...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
14,40935785,"=""9781416935339""",For Money and Love,Todd Strasser (1214262),Trade Paperback,An offer she can't refuse.   Kate Blessing is not your typical high school junior. She's a good student who's into guys and the latest designer jea...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",40935785,"=""9781442407497""",For Money and Love,Todd Strasser (1214262),eBook,An offer she can't refuse.   Kate Blessing is not your typical high school junior. She's a good student who's into guys and the latest designer jea...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
15,40981364,"=""9781416935353""",Rose Bride,Nancy Holder (1249786),Mass Market Paperback,"""Once upon a Time"" Is Timeless   When Rose's mother dies, her only comfort is the exquisite rose garden her mother left behind. The purple blossoms...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
