Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227776774,"=""9781524895761""",Neopets: The Official Colouring Book,Neopets (200346543),Trade Paperback,"Neopia has been going grey, and it's up to you to bring the colour back! Colour in your favourite Neopets, Petpets, Faeries, and tons more images i...","","Non fiction, Andrews McMeel Publishing"
2,228348969,"=""9781800654082""",Sewing Machine Projects for Children,Angela Pressley (188048724),Trade Paperback,"Help children learn to MACHINE SEW with 30 SUPER-FUN and CREATIVE projects!An all-new collection from BESTSELLING author ANGELA PRESSLEY, expert se...","","Non fiction, Ryland Peters & Small"
3,228348889,"=""9781800654068""",Nature Origami,Mari Ono (2119509347),Trade Paperback,"Fold 15 FUN animal origami models with this EXCITING ALL-IN-ONE block from BESTSELLING author Mari Ono, featuring a 64-page project book and 250 sh...","","Non fiction, Ryland Peters & Small"
4,224785937,"=""9781507223550""",Düngeonmeister RPG Sticker Book,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,Celebrate your love of all things RPG with this collection of gaming–inspired stickers that include a menagerie of monsters and art for every chara...,"","Non fiction, Adams Media"
5,227411076,"=""9781646047598""",Pixel Cats,Lainie Dao (227411123),Trade Paperback,"Indulge your imagination in a purrfect world filled with futuristic felines and their techno houses in this coloring book for cat lovers, adults an...","","Non fiction, Ulysses Press"
6,222632412,"=""9780655236061""",Color-Your-Own All Occasions Greeting Cards,"",Trade Paperback,"Bring a special touch to your gifts this year by coloring your own greeting cards and tags, for any occasion! Featuring 16 cards and 30 gift tags t...","","Non fiction, Lake Press"
7,221202826,"=""9781524893682""",Disney Dreams Collection Thomas Kinkade Studios Celebrations Coloring Book,Thomas Kinkade Studios (192919189),Trade Paperback,Celebrate the timeless charm of iconic Disney characters and stories with a brand-new Disney Dreams coloring book by Thomas Kinkade Studios. This c...,"","Non fiction, Andrews McMeel Publishing"
8,221770152,"=""9781646047499""",Adorable Home Coloring Book,Thanh Nguyen (221920041),Trade Paperback,"Embark on a journey of imagination and tranquility with this cute and unique coloring book filled with drawings of whimsical homes, quaint coffee s...","","Non fiction, Ulysses Press"
9,224829104,"=""9781837956319""",Collage By Numbers: Animals,IglooBooks (100888866),Trade Paperback,Learn the incredible art of collage in this unique craft book. Rip and cut the colored paper provided and match it to the number keys to transform ...,"","Non fiction, Igloo Books"
10,221202952,"=""9781524893910""",Floriography Coloring Book,Jessica Roux (172335894),Trade Paperback,"From dahlia to foxglove, hellebore to hyacinth, capture a whole garden of Victorian blooms in vivid color!Based on artist Jessica Roux’s bestsellin...","","Non fiction, Andrews McMeel Publishing"
11,221672555,"=""9781646047321""",Forest Girl's Coloring Book,"",Trade Paperback,"Take a break from everyday life by relaxing, letting go of anxiety, and alleviating stress by coloring in a variety of nature, animal, and whimsica...","","Non fiction, Ulysses Press"
12,215379640,"=""9781667202914""",Disney Tim Burton's The Nightmare Before Christmas Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create your own colorful Christmas in Halloween Town with 36 watercolor scenes that come to life with the stroke of a paintbrush!These 36 paint-wit...,"","Non fiction, Thunder Bay Press"
13,222630898,"=""9780655236054""",Color-Your-Own Christmas Greeting Cards,"",Trade Paperback,Bring a special touch to your Christmas gifts this year by coloring your own gift cards and tags!  Featuring 16 festive cards and 30 gift tags to c...,"","Non fiction, Lake Press"
14,221686944,"=""9781800653689""",Easy Sewing for Kids,Emma Hardy (2119509714),Trade Paperback,"Teach your child to sew with this amazing step-by-step guide, filled with 35 fun and easy projects!Suitable for ages 7 and above, Easy Sewing for K...","","Non fiction, Ryland Peters & Small"
15,217298027,"=""9781507222522""",Extreme Horror Sticker Book,"",Trade Paperback,"Horror has never been hotter and this collection kills it by combining the genre with a sticker book featuring creepy monsters, haunted objects, al...","","Non fiction, Adams Media"
16,217297045,"=""9781507222515""",Creepy Cute Sticker Book,"",Trade Paperback,They’re creepy! They’re cute! And they’re about to be stuck everywhere! The Creepy Cute Sticker Book is filled with 500 stickers that are sinister ...,"","Non fiction, Adams Media"
17,217139162,"=""9781800653368""",Easy Knitting for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Knitting for Kids is the perfect guide for all beginner knitters, with 35 easy, vibrant projects that they will love to make.To start youngste...","","Non fiction, Ryland Peters & Small"
18,223570712,"=""9781646047468""",Romantasy Coloring Book,Daniela Liberona (223570751),Trade Paperback,"Color your way to enchantment in this romantasy-themed coloring book for adults, a perfect gift for fans of Sarah J. Maas, Fourth Wing, Carissa Bro...","","Non fiction, Ulysses Press"
19,217139124,"=""9781800653313""",Easy Paper Crafts for Kids,Catherine Woram (2119514913),Trade Paperback,"Get your kids folding, snipping, and sticking with Easy Paper Crafts for Kids.Kids love crafting, and paper-based crafts are particularly popular, ...","","Non fiction, Ryland Peters & Small"
20,211325731,"=""9781667205458""",Thomas Kinkade Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create gorgeous and inspiring scenes inspired by the art of Thomas Kinkade with just a little water and a few strokes of a paintbrush.Thomas Kinkad...,"","Non fiction, Thunder Bay Press"
