Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298506,"=""9781800653054""",Ocean Spirit Oracle,Kristine Pidkameny (178539244),Mixed media product,"Find healing and wisdom from the depth of the ocean with this beautiful deck of 52 cards and accompanying 64-page guidebook.Water calms, soothes, f...","","Non fiction, Ryland Peters & Small"
2,206135528,"=""9781800652651""",Lunar Tarot,Jayne Wallace (2119513638),Mixed media product,The Moon has a potent influence on our everyday lives. Embrace her power by tapping into your lunar intuition with this beautifully illustrated 78-...,"","Non fiction, Ryland Peters & Small"
3,206135414,"=""9781800652613""",Ancestral Magic,Kirsten Riddle (2119513116),Trade Paperback,A positive and practical guide to discovering not only your family roots but also your purpose and the magical healing energy available through con...,"","Non fiction, Ryland Peters & Small"
4,206135490,"=""9781800652637""",Tree Wisdom,Alice Peck (2119511821),Paper Over Board,"Discover how all trees can mirror us, teach us, and heal us. As author Alice Peck reflected on the maple tree in her backyard, she began to notice ...","","Non fiction, Ryland Peters & Small"
5,201160267,"=""9781800652316""",Magical Self-Care Tarot,Leah Vanderveldt (2128179447),Mixed media product,"Discover magic, practical advice, and opportunities for self-inquiry, along with self-care ideas that correspond to the themes of the cards.Praise ...","","Non fiction, Ryland Peters & Small"
6,201160229,"=""9781800652293""",Talk to Your Angels,"Jayne Wallace (2119513638), Liz Dean (2119513050)",Trade Paperback,Tune into angel messages and experience the power of love and healing.Talk to Your Angels brings you traditional and not-so-traditional ways to mee...,"","Non fiction, Ryland Peters & Small"
7,197640110,"=""9781800652002""",Wiccan Teas & Brews,Cerridwen Greenleaf (2119511841),Paper Over Board,"Enter the enchanting world of teas, potions, and magical drinks in this fully illustrated essential treasury of witchy wisdom and wellness to creat...","","Non fiction, Ryland Peters & Small"
8,197639863,"=""9781800651869""",Little Book of Tarot,Liz Dean (2119513050),Paper Over Board,Uncover the mysteries of the tarot with this quick and convenient guide from tarot expert Liz Dean.The tarot is a secret system of symbols that has...,"","Non fiction, Ryland Peters & Small"
9,194052487,"=""9781800651609""",Smile: The Wisdom of Joy,CICO Books (2119925058),Paper Over Board,"Discover the glimmers in life, the unique micro-moments readily available every day to feel happier, hopeful, more connected, and at ease.Did you k...","","Non fiction, Ryland Peters & Small"
10,194052301,"=""9781800651555""",Mythic Goddess Tarot,Jayne Wallace (2119513638),Mixed media product,"Tap into humanity’s inner knowledge at a spiritual and primal level with The Mythic Goddess Tarot, a beautiful 78-card deck inspired by the world’s...","","Non fiction, Ryland Peters & Small"
11,191330456,"=""9781800651241""",Book of Norse Magic,Cerridwen Greenleaf (2119511841),Trade Paperback,Discover the secrets of the Norse people and their magical practices to manifest an enchanted life.Embark on a sacred journey into the marvelous an...,"","Non fiction, Ryland Peters & Small"
12,190407109,"=""9781800651067""",Around the World in 80 Spiritual Places,Alice Peck (2119511821),Paper Over Board,"Discover some of the world’s most awe-inspiring and holy places, from Stonehenge to Uluru, and Walden Pond to Angkor Wat.Humans have always searche...","","Non fiction, Ryland Peters & Small"
13,188048354,"=""9781800650954""",Your Magickal Year,Melinda Lee Holm (202952345),Paper Over Board,Establish a magickal spiritual practice and conjure the life you desire one day at a time with this excellent grimoire.Your Magickal Year is like a...,"","Non fiction, Ryland Peters & Small"
14,158063960,"=""9781800650817""",Crystal Tips and Cures,Philip Permutt (2119509409),Paper Over Board,"This is the perfect beginner's guide to crystal healing, featuring 101 of these amazingly powerful stones and including all you need to know to let...","","Non fiction, Ryland Peters & Small"
"",158063960,"=""9781782497844""",Crystal Tips and Cures,Philip Permutt (2119509409),Hardcover,"Explore the amazing world of crystal power with this guide to 101 crystals that you can work with for health, harmony, and happiness.Beautiful, mes...","","Non fiction, Ryland Peters & Small"
15,172864924,"=""9781782499220""",Elemental Power Tarot,Melinda Lee Holm (202952345),Mixed media product,"A unique approach to tarot with symbol-rich scenes based on the five elements—fire, water, air, earth, and spirit—translating the cards’ divine wis...","","Non fiction, Ryland Peters & Small"
16,167426249,"=""9781782498230""",Spirit Animal Tarot,Dawn Brunke (2119519715),Mixed media product,"Using tarot cards is a time-honoured way to see the patterns of the past, explore the potential of what is to come and predict your future, now use...","","Non fiction, Ryland Peters & Small"
17,151786630,"=""9781782497011""",Be Your Own Moon Astrologer,Heather Roan Robbins (2119511858),Paper Over Board,Use the wisdom of the moon to make your life easier and to explore how you are connected with the breath of the world and the cycles of the stars.H...,"","Non fiction, Ryland Peters & Small"
18,100835351,"=""9781782495857""",Dragon Tarot,Nigel Suckling (2119531045),Mixed media product,"The mysteries of the tarot and the legend of dragons come together in this stunning box set, including a full tarot deck and 64-page guidebook.The ...","","Non fiction, Ryland Peters & Small"
19,2128171019,"=""9781782494737""",Angel Tarot,Jayne Wallace (2119513638),Mixed media product,Connect with your angels via the ancient art of tarot with this beautiful box set of 78 cards and an accompanying guidebook.Connect with your angel...,"","Non fiction, Ryland Peters & Small"
20,2119527960,"=""9781782493396""",Oceanic Tarot,"",General merchandise,"Explore the past, present, and future with Oceanic Tarot.Explore the past, present, and future with Oceanic Tarot. Discover the ancient art of taro...","","Non fiction, Ryland Peters & Small"
