Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100783892,"=""9781501166266""",Dark Swan,Gena Showalter (23342205),eBook,The Alien Huntress series is back with fan favorite AIR agent Dallas Gutierrez from New York Times and USA TODAY bestselling paranormal romance aut...,"","Fiction, Paranormal, Romantic, Pocket Star"
"",100783892,"=""9781508250999""",Dark Swan,Gena Showalter (23342205),Audio Download,The Alien Huntress series is back with fan favorite AIR agent Dallas Gutierrez from New York Times and USA TODAY bestselling paranormal romance aut...,"","Fiction, Paranormal, Romantic, Pocket Star"
2,2123081100,"=""9781501166242""",Forsaken by Night,Larissa Ione (406424813),eBook,Desire collides with danger as a vampire and a shapeshifter cross paths in this searing MoonBound Clan story from New York Times and USA TODAY best...,"","Fiction, Paranormal, Romantic, Pocket Star"
3,1669506669,"=""9781501142307""",Nice Guys Bite,Jennifer Estep (62039367),eBook,"New York Times bestseller Jennifer Estep continues her Elemental Assassin urban fantasy series with a novella starring Silvio Sanchez, the vampire ...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
4,1669187332,"=""9781501142291""",Unwanted,Jennifer Estep (62039367),eBook,"The New York Times bestselling Elemental Assassin series continues with a new e-novella—from the point of view of Finnegan Lane, the foster brother...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
5,561824678,"=""9781501134241""",Sideswiped,Kim Harrison (500711463),eBook,"Don’t miss this thrilling first look into the elite world of Peri Reed, government agency operative extraordinaire, and catch more of her character...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
"",561824678,"=""9781442399037""",Sideswiped,Kim Harrison (500711463),Audio Download,"BONUS MATERIAL: INCLUDES THE PROLOGUE AND FIRST CHAPTER OF THE DRAFTER, THE FIRST NOVEL IN KIM HARRISON’S NEW SERIES! Don’t miss this thrilling fir...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
6,100243682,"=""9781476778020""",Tempt Me Eternally,Gena Showalter (23342205),eBook,"The huntress becomes the hunted in this sizzling paranormal romance from New York Times and USA TODAY bestselling author Gena Showalter, previously...","","Fiction, Paranormal, Romantic, Aliens, Pocket Star"
"",100243682,"=""9781442366763""",Tempt Me Eternally,Gena Showalter (23342205),Audio Download,"The huntress becomes the hunted in this sizzling paranormal romance from New York Times and USA TODAY bestselling author Gena Showalter, previously...","","Fiction, Paranormal, Romantic, Aliens, Pocket Star"
7,405903260,"=""9781451697933""",Chimera,Kelly Meding (77980174),eBook,"A mysterious and dangerous conspiracy deepens, threatening the superpowered Rangers and pushing Flex to join forces with one of her team's mortal e...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Paranormal, Romantic, Thriller, Urban Fantasy, Pocket Star"
8,425810598,"=""9781476754413""",Kiss of Venom,Jennifer Estep (62039367),eBook,The New York Times bestselling Elemental Assassin series continues with a new e-novella—from the hero’s point of view! Owen Grayson is bound and de...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
9,405345400,"=""9781451695076""",Leashing the Tempest,Jenn Bennett (77827513),eBook,"Dating a demon, defeating evil, running a tiki bar: Arcadia Bell is a great occult mage in many respects. But then there’s the challenge of her boy...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
10,405957788,"=""9781451698169""",Night's Darkest Embrace,Jeaniene Frost (68354718),eBook,"Enter the dark realm of Nocturna in Jeaniene Frost’s redhot tale, where blisteringly sexy Raphael dominates the demons of a lawless dimension and t...",Crime & mystery,"Fiction, Paranormal, Romantic, Demons, Pocket Star"
11,403540405,"=""9781451685329""",Thread of Death,Jennifer Estep (62039367),eBook,"Gin Blanco, aka the assassin the Spider, might have finally killed her nemesis, Mab Monroe, but that doesn’t mean that it’s smooth sailing. Gin goe...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
